Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,575;Q1;62;23;58;467;52;53;0,86;20,30;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;13511;"Shock and Vibration";journal;"10709622, 18759203";0,244;Q3;57;56;131;1112;62;128;0,47;19,86;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,191;Q2;23;30;63;760;19;60;0,30;25,33;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
4;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,181;Q3;22;17;32;261;14;29;0,69;15,35;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q3)";"Engineering"
5;19200157023;"Scientific Research and Essays";journal;"19922248";0,163;Q3;48;493;312;12386;174;312;0,56;25,12;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
6;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,139;Q4;24;4;9;99;4;9;0,44;24,75;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
7;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,134;Q4;12;17;39;317;6;35;0,12;18,65;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;11700154709;"SATC 2007 - 26th Annual Southern African Transport Conference: The Challenges of Implementing Policy";conference and proceedings;"-";0,132;-;7;0;81;0;5;80;0,00;0,00;South Africa;Africa;"";"";"Automotive Engineering";"Engineering"
9;17400154815;"2008 Cairo International Biomedical Engineering Conference, CIBEC 2008";conference and proceedings;"-";0,117;-;10;0;87;0;41;86;0,47;0,00;Egypt;Africa/Middle East;"";"";"Biomedical Engineering";"Engineering"
10;17300154857;"2008 2nd International Conference on Signals, Circuits and Systems, SCS 2008";conference and proceedings;"-";0,115;-;9;0;102;0;35;100;0,34;0,00;Tunisia;Africa;"";"";"Control and Systems Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
11;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,101;Q4;4;0;132;0;1;116;0,00;0,00;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
12;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;11;49;53;0;32;0,00;4,82;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
13;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;131;427;72;4;366;0,00;0,55;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
14;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";;-;26;17;0;721;0;0;0,00;42,41;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
15;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";;-;15;3;0;42;0;0;0,00;14,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering";"Engineering"
16;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";;-;76;17;0;323;0;0;0,00;19,00;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous)";"Engineering"
17;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";;-;48;24;0;464;0;0;0,00;19,33;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering";"Engineering"
18;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";;-;13;2;0;106;0;0;0,00;53,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
