Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,021;Q1;212;222;505;15316;2259;471;4,45;68,99;24,71;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;24432;"Journal of Structural Geology";journal;"01918141";2,077;Q1;146;159;433;7948;1102;415;2,32;49,99;12,68;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,964;Q1;130;89;274;5061;758;267;2,68;56,87;15,90;8;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;22017;"Basin Research";journal;"0950091X, 13652117";1,915;Q1;97;27;90;2221;221;90;2,22;82,26;19,75;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;23890;"Terra Nova";journal;"13653121, 09544879";1,587;Q1;102;55;186;2289;381;184;1,98;41,62;22,01;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;28409;"Progress in Oceanography";journal;"00796611";1,568;Q1;151;69;170;5981;478;165;2,72;86,68;21,55;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,466;Q1;129;154;383;6970;898;377;2,25;45,26;22,02;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;26320;"Sedimentology";journal;"00370746, 13653091";1,402;Q1;126;67;197;3901;490;197;2,14;58,22;22,73;11;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;27522;"International Geology Review";journal;"00206814, 19382839";1,221;Q1;105;59;201;3420;348;201;1,81;57,97;17,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;13040;"Antarctic Science";journal;"09541020, 13652079";1,066;Q1;76;66;178;2715;294;166;1,64;41,14;29,85;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;26476;"Geological Magazine";journal;"14695081, 00167568";1,028;Q1;94;53;136;3407;250;136;1,66;64,28;15,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,871;Q1;155;148;282;7870;465;280;1,59;53,18;16,06;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;23226;"Journal of South American Earth Sciences";journal;"08959811";0,769;Q1;89;60;185;3623;198;180;0,83;60,38;19,39;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;26474;"Geological Journal";journal;"00721050, 10991034";0,758;Q1;63;30;75;2391;106;73;1,12;79,70;13,70;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,750;Q1;95;105;221;5773;254;212;0,94;54,98;17,02;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
16;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,683;Q2;61;40;151;1581;145;149;0,87;39,53;15,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,657;Q2;24;14;28;471;28;28;1,15;33,64;0,00;1;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
18;26940;"Proceedings of the Geologists Association";journal;"00167878";0,577;Q2;48;26;81;1832;72;78;0,84;70,46;10,71;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
19;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,567;Q2;58;25;93;987;101;90;1,13;39,48;21,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,460;Q2;49;30;88;966;69;84;0,72;32,20;6,12;3;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
21;22645;"Geothermics";journal;"03756505";0,451;Q2;93;38;134;1194;120;130;0,85;31,42;17,31;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
22;25738;"Petroleum Geoscience";journal;"13540793";0,450;Q2;67;27;102;1110;96;101;0,96;41,11;4,35;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Economic Geology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
23;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,412;Q2;49;29;89;750;59;87;0,66;25,86;10,14;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,387;Q2;25;16;58;549;42;56;0,68;34,31;14,29;2;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
25;25844;"GFF";journal;"11035897";0,311;Q2;45;48;78;1582;52;78;0,67;32,96;21,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
26;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,269;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
27;25016;"Mercian Geologist";journal;"0025990X";0,163;Q3;10;33;25;406;4;13;0,10;12,30;35,29;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
28;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";;-;37;26;0;419;0;0;0,00;16,12;10,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
29;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;17;85;260;26;84;0,40;15,29;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
