Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";1,726;Q1;70;84;313;2756;887;313;3,37;32,81;25,67;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
2;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,924;Q1;86;60;162;11630;669;157;4,28;193,83;33,55;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;11200153519;"Express Polymer Letters";journal;"1788618X";0,862;Q2;87;96;288;3682;918;254;3,02;38,35;36,23;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,623;Q2;32;42;103;1778;183;93;1,75;42,33;23,03;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
5;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,604;Q2;32;68;138;1874;211;138;1,44;27,56;23,93;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
6;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,497;Q3;30;81;196;2092;265;196;1,17;25,83;25,81;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
7;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,426;Q3;99;893;2569;32866;4726;2564;1,69;36,80;36,24;4;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
8;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,390;Q2;24;42;111;1012;121;110;1,06;24,10;24,30;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
9;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,330;Q3;42;89;268;2653;263;263;0,96;29,81;40,66;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
10;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,329;Q3;39;103;309;3278;286;307;0,92;31,83;43,56;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
11;27036;"Radiochemistry";journal;"16083288, 10663622";0,318;Q3;30;96;309;1890;226;309;0,71;19,69;38,89;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
12;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,297;Q3;51;57;180;2305;179;175;0,99;40,44;42,25;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
13;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,297;Q3;54;67;198;2358;178;193;0,67;35,19;43,13;1;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,296;Q3;34;71;236;1692;180;226;0,77;23,83;50,23;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,290;Q3;47;0;353;0;447;351;1,48;0,00;0,00;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
16;19200157041;"Journal of Elementology";journal;"16442296";0,290;Q4;29;105;226;3372;177;226;0,70;32,11;54,67;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
17;28901;"Tsvetnye Metally";journal;"03722929";0,275;Q4;16;162;605;3008;148;604;0,23;18,57;42,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;14217;"Materiale Plastice";journal;"00255289";0,271;Q3;28;175;311;3941;289;311;0,96;22,52;52,98;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
19;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,270;Q3;53;110;356;3996;372;356;1,01;36,33;38,81;1;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,269;Q3;53;121;459;4007;436;453;0,80;33,12;51,56;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,268;Q3;35;559;997;13220;1168;997;1,29;23,65;59,53;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;19200156904;"Chalcogenide Letters";journal;"15848663";0,262;Q3;35;63;215;1815;166;213;0,74;28,81;32,84;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
23;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,253;Q3;30;82;241;2375;206;241;0,86;28,96;36,36;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
24;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,240;Q3;23;88;225;2253;83;225;0,32;25,60;47,98;1;0;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
25;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,237;Q3;40;50;147;1303;99;147;0,50;26,06;32,47;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
26;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,234;-;28;39;87;1015;72;84;0,78;26,03;28,35;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
27;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,229;Q3;32;38;160;921;92;160;0,60;24,24;49,63;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
28;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,223;Q4;54;152;485;4262;398;485;0,82;28,04;35,98;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;20300195027;"Macroheterocycles";journal;"19989539";0,223;Q4;21;62;163;1784;126;163;0,74;28,77;42,80;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
30;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,210;Q3;25;74;259;2529;172;258;0,58;34,18;58,13;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
31;21100201972;"Chemija";journal;"02357216";0,209;Q3;17;30;110;867;68;110;0,49;28,90;47,92;0;0;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
32;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,197;Q4;14;23;69;417;26;69;0,43;18,13;66,67;0;0;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;21457;"Przemysl Chemiczny";journal;"00332496";0,193;Q3;22;406;722;8891;277;665;0,41;21,90;48,37;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
34;4000148801;"Chemistry (discontinued)";journal;"08619255";0,192;Q3;12;65;180;1358;30;169;0,15;20,89;43,68;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q4)";"Chemistry; Social Sciences"
35;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,192;Q3;29;37;129;503;23;129;0,20;13,59;36,46;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
36;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,184;Q3;20;29;94;988;57;90;0,64;34,07;47,25;1;0;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
37;21508;"Revue Roumaine de Chimie";journal;"00353930";0,164;Q4;27;107;356;3079;141;354;0,31;28,78;53,39;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
38;19900193838;"Leather and Footwear Journal";journal;"15834433";0,160;Q4;10;20;58;425;31;58;0,72;21,25;53,73;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
39;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,160;Q4;15;100;255;2554;81;254;0,35;25,54;54,75;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
40;23372;"Chemicke Listy";journal;"12137103, 00092770";0,157;Q4;30;138;564;4632;147;508;0,30;33,57;41,93;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
41;21100211769;"Chemik";journal;"00092886";0,154;Q4;18;52;268;1115;109;259;0,36;21,44;47,20;0;0;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
42;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,152;Q4;24;56;241;1136;101;241;0,36;20,29;48,19;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
43;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,148;Q4;22;43;448;911;153;445;0,32;21,19;51,68;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
44;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,142;Q4;14;107;210;1206;16;164;0,08;11,27;35,59;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
45;12729;"Korrozios Figyelo";journal;"01332546";0,142;Q4;9;0;17;0;11;17;1,20;0,00;0,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
46;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,127;Q4;15;36;70;833;13;70;0,20;23,14;52,34;0;0;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
47;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,123;Q4;18;0;244;0;44;244;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
48;26426;"Oxidation Communications";journal;"02094541";0,114;Q4;23;317;378;7877;403;378;1,37;24,85;37,54;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
49;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,108;Q4;10;15;32;241;8;32;0,12;16,07;22,41;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
50;16606;"Tekstil (discontinued)";journal;"04925882";0,104;Q4;13;7;98;102;6;95;0,06;14,57;66,67;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
51;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;24;67;1184;48;59;0,70;49,33;40,74;1;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
52;21100801184;"Analitika i Kontrol";journal;"20731442, 20731450";;-;8;31;0;721;0;0;0,00;23,26;55,74;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Analytical Chemistry";"Chemistry"
53;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";;-;10;28;0;707;0;0;0,00;25,25;53,93;0;0;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous); Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Environmental Science"
54;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";;-;11;64;0;1051;0;0;0,00;16,42;27,47;0;0;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
55;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;30;67;845;38;65;0,62;28,17;40,59;1;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
56;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;42;157;1005;18;157;0,17;23,93;55,56;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
57;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";;-;11;69;85;1028;5;85;0,06;14,90;53,19;0;0;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
