Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";1,663;Q1;119;40;118;1820;244;118;2,30;45,50;30,36;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,726;Q1;65;54;160;1566;221;151;1,53;29,00;29,25;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1)";"Medicine; Social Sciences"
3;12332;"Safety Science";journal;"18791042, 09257535";0,627;Q1;154;58;153;1782;236;150;1,32;30,72;27,97;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
4;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,608;Q1;34;32;66;626;111;58;1,63;19,56;26,03;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
5;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,489;Q1;53;63;207;1137;202;186;1,09;18,05;22,94;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
6;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,444;Q1;61;29;109;2521;81;106;0,67;86,93;28,57;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
7;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,398;Q2;64;43;92;3176;151;91;1,17;73,86;27,66;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
8;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,389;Q2;46;47;122;771;173;115;0,80;16,40;37,30;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
9;20600195509;"Surveillance &amp; Society";journal;"14777487";0,386;Q2;55;7;83;231;122;78;0,94;33,00;14,29;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
10;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,312;Q2;28;36;50;758;45;49;0,90;21,06;18,97;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
11;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,224;Q2;47;39;115;873;46;115;0,35;22,38;34,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
12;27025;"Orbis";journal;"00304387";0,194;Q3;31;49;137;737;74;118;0,51;15,04;13,95;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
13;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,188;-;29;377;838;3511;31;820;0,05;9,31;17,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
14;147218;"Journal of Conflict and Security Law";journal;"14677954";0,184;Q3;29;22;17;2373;15;16;0,88;107,86;30,00;18;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
15;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,167;Q3;28;17;64;521;22;64;0,33;30,65;38,46;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,120;Q3;27;13;42;367;13;36;0,36;28,23;23,81;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
17;27456;"Peace Review";journal;"14699982, 10402659";0,112;Q3;20;67;57;468;1;56;0,02;6,99;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
18;19700174682;"Safer Communities";journal;"17578043";0,107;Q3;16;30;100;212;17;95;0,15;7,07;48,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Safety Research (Q3); Community and Home Care (Q4); Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
19;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;18;16;398;3;15;0,19;22,11;33,33;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
20;5800178213;"Strategic Analysis";journal;"09700161";0,100;Q4;20;0;87;0;2;86;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
21;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;7;77;431;1;72;0,00;61,57;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;29;82;41;2;69;0,04;1,41;16,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
23;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";;-;47;28;0;976;0;0;0,00;34,86;29,00;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health; Safety Research; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
