Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;21;0;1;17;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
147;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;256;745;0;16;422;0,02;0,00;24,59;11;8;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
146;19700175580;"PharmacoVigilance Review";journal;"17526752";0,101;Q4;2;4;24;10;0;18;0,00;2,50;33,33;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,101;Q4;3;0;115;0;2;99;0,03;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
144;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,104;Q4;10;33;109;1053;15;31;0,15;31,91;61,54;1;4;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
143;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,104;Q4;5;19;17;506;1;13;0,06;26,63;53,03;0;10;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
142;21100854186;"Global and Regional Health Technology Assessment";journal;"22842403";0,106;Q4;4;15;6;530;0;4;0,00;35,33;47,19;1;9;Italy;Western Europe;"";"";"Health Policy (Q4)";"Medicine"
141;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,110;Q4;18;0;70;0;14;45;0,17;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
140;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,111;Q4;9;3;111;70;9;98;0,01;23,33;33,33;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
139;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,114;Q4;6;0;33;0;3;32;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,117;Q4;11;0;57;0;15;54;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,124;Q4;6;35;134;1123;7;121;0,08;32,09;62,79;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
136;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,125;Q4;3;137;521;152;10;370;0,03;1,11;30,43;1;10;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
135;19700180556;"Mecosan";journal;"23848804, 11216921";0,129;Q4;4;25;74;977;10;61;0,14;39,08;42,55;0;6;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
134;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,132;Q4;14;68;179;566;20;102;0,17;8,32;36,84;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
133;144919;"Ethik in der Medizin";journal;"09357335";0,137;Q4;14;35;106;1160;31;91;0,30;33,14;50,00;1;7;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
132;4900153502;"British Journal of Health Care Management";journal;"13580574";0,140;Q4;19;91;347;1579;53;213;0,16;17,35;46,67;0;23;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
131;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,156;Q4;24;28;111;461;42;107;0,40;16,46;70,00;1;15;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
130;21100939696;"BMJ Leader";journal;"2398631X";0,157;Q4;15;20;57;519;20;44;0,35;25,95;57,69;2;6;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy (Q4); Leadership and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Nursing"
129;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,168;Q4;20;36;92;1685;59;82;0,62;46,81;46,85;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
128;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,170;Q4;24;5;32;217;33;32;0,93;43,40;63,64;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
127;14109;"Recht und Psychiatrie";journal;"07242247";0,182;Q4;12;14;62;454;43;51;0,84;32,43;32,43;0;7;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
126;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,184;Q4;16;64;235;1417;60;210;0,28;22,14;23,26;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q4)";"Medicine"
125;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";0,184;Q4;19;71;206;1181;83;156;0,38;16,63;53,33;3;11;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy (Q4)";"Medicine"
124;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,194;Q4;21;0;9;0;5;9;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
123;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,207;Q4;6;2;19;133;9;19;0,53;66,50;33,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q3); Health Policy (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
122;21100254353;"New Bioethics";journal;"20502877, 20502885";0,211;Q4;15;25;87;1119;59;75;0,88;44,76;32,14;0;6;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Reproductive Medicine (Q3); Genetics (clinical) (Q4); Health Policy (Q4)";"Medicine"
121;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,216;Q3;14;7;69;310;36;61;0,12;44,29;56,10;1;2;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
120;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,223;Q3;19;18;50;515;43;40;0,74;28,61;70,42;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q4)";"Medicine; Nursing"
119;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,245;Q3;31;54;109;1524;118;91;1,33;28,22;45,33;4;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,251;Q3;31;29;90;1092;59;81;0,58;37,66;46,27;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Paleontology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
117;21100856416;"BioLaw Journal";journal;"22844503";0,269;Q3;7;115;149;2602;57;129;0,52;22,63;45,99;0;48;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
116;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,277;Q3;14;9;50;525;54;49;1,03;58,33;61,29;0;1;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
115;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,278;Q3;15;45;141;1182;55;94;0,34;26,27;35,71;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q1); Health Policy (Q3)";"Arts and Humanities; Medicine"
114;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,292;Q3;30;30;79;1904;113;78;0,80;63,47;38,38;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
113;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,303;Q3;33;40;107;2260;135;102;1,09;56,50;53,91;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
112;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,311;Q3;27;54;303;4491;235;285;0,83;83,17;44,27;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,314;Q3;37;55;156;2270;221;139;1,43;41,27;38,86;5;19;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
110;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q3;24;42;135;839;113;96;0,64;19,98;60,12;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
109;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;22;70;829;57;60;0,43;37,68;44,83;3;12;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
108;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,340;Q3;57;95;231;3494;279;219;1,01;36,78;50,00;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
107;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,351;Q3;17;50;155;1452;142;132;0,91;29,04;39,59;0;21;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
106;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,368;Q3;19;43;100;1807;99;97;0,75;42,02;67,21;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
105;13380;"Health Services Management Research";journal;"17581044, 09514848";0,395;Q3;39;23;69;830;78;60;1,33;36,09;62,90;4;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
104;13371;"HEC Forum";journal;"09562737, 15728498";0,399;Q3;28;23;74;819;109;72;1,66;35,61;46,15;2;3;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
103;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,407;Q3;35;15;35;555;53;25;1,41;37,00;45,83;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
102;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,408;Q3;41;43;133;1255;106;121;0,75;29,19;44,09;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Issues, Ethics and Legal Aspects (Q2); Law (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
101;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,410;Q3;12;4;24;42;9;24;0,21;10,50;70,00;2;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
100;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,412;Q3;28;46;110;1659;147;108;1,32;36,07;42,96;1;18;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
99;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,413;Q3;34;71;271;2033;256;229;1,03;28,63;51,00;5;16;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
98;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,420;Q3;28;14;42;629;64;39;1,84;44,93;47,37;0;6;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
97;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,434;Q3;13;13;42;602;61;34;1,43;46,31;66,67;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health (social science) (Q2); Safety Research (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
96;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,438;Q3;44;82;206;2398;299;174;1,40;29,24;55,70;7;26;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,462;Q3;42;83;234;2327;196;197;0,93;28,04;42,06;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
94;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,465;Q3;36;59;197;2426;237;171;1,29;41,12;54,55;5;13;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
93;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,475;Q2;28;85;204;2524;251;130;1,04;29,69;45,26;8;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,480;Q2;20;64;71;1806;97;62;1,37;28,22;41,79;14;25;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;14300154705;"Neuroethics";journal;"18745490, 18745504";0,487;Q2;39;24;104;1028;127;88;1,29;42,83;47,06;1;6;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
90;12400154713;"Geospatial health";journal;"19707096, 18271987";0,490;Q2;42;41;154;1558;206;150;1,14;38,00;34,86;9;28;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
89;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,491;Q2;47;70;213;3093;377;203;1,46;44,19;69,87;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
88;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,497;Q2;34;124;228;4147;311;215;1,40;33,44;43,03;15;54;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
87;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,505;Q2;30;26;83;1230;98;80;0,96;47,31;38,71;5;11;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
86;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,519;Q2;57;36;157;1384;203;133;1,05;38,44;41,59;12;20;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
85;144616;"Journal of Health Organization and Management";journal;"14777266";0,532;Q2;51;58;186;3198;321;186;1,22;55,14;54,46;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
84;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,537;Q2;49;260;308;9843;455;294;1,52;37,86;43,20;41;146;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
83;13338;"Health Care Analysis";journal;"15733394, 10653058";0,562;Q2;44;22;75;1136;110;70;1,59;51,64;45,71;5;4;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
82;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,577;Q2;51;61;181;2688;305;165;1,70;44,07;45,54;1;10;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
81;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,580;Q2;35;29;95;540;104;82;1,12;18,62;52,27;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
80;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,588;Q2;87;160;534;5282;904;493;1,77;33,01;54,55;24;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;21100268079;"Journal of Cancer Policy";journal;"22135383";0,612;Q2;20;19;129;576;157;118;1,26;30,32;58,51;4;17;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q3)";"Medicine"
78;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,613;Q2;80;39;119;2204;224;117;1,62;56,51;73,03;5;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
77;18993;"New Genetics and Society";journal;"14636778, 14699915";0,625;Q2;40;19;55;1163;77;52;1,39;61,21;66,00;2;4;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
76;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,628;Q2;77;71;247;2032;416;236;1,47;28,62;52,80;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
75;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,641;Q2;44;33;77;1253;132;70;1,26;37,97;31,51;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
74;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,644;Q2;32;35;109;1227;193;96;1,49;35,06;52,90;8;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,646;Q2;30;22;103;1059;193;85;1,85;48,14;48,15;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
72;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,656;Q2;50;22;67;691;134;67;1,91;31,41;67,68;6;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
71;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,662;Q2;31;37;111;1919;218;90;2,35;51,86;49,72;6;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
70;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,665;Q2;25;26;90;971;141;88;1,96;37,35;58,96;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
69;22258;"Bioethics";journal;"14678519, 02699702";0,691;Q2;67;142;268;2602;380;229;1,54;18,32;42,56;20;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
68;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,711;Q2;56;57;141;2629;315;134;2,16;46,12;40,91;10;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
67;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,717;Q2;40;62;125;2112;73;122;0,54;34,06;15,87;0;1;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
66;21100802700;"Health Economics Review";journal;"21911991";0,724;Q2;37;39;124;1578;241;123;1,79;40,46;36,31;10;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
65;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,730;Q2;56;162;440;5969;818;411;1,78;36,85;41,41;36;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
64;21100854892;"BMC Obesity";journal;"20529538";0,733;Q2;30;20;137;996;309;137;2,08;49,80;62,62;5;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
63;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,776;Q2;44;27;99;1050;142;97;1,32;38,89;37,95;11;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
62;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,784;Q2;61;77;218;3308;500;202;2,20;42,96;42,64;14;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
61;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,794;Q2;84;38;144;1085;270;119;1,89;28,55;55,26;12;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
