Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,912;Q1;220;74;232;4070;1178;231;4,20;55,00;47,53;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;32383;"Cultural Anthropology";journal;"08867356, 15481360";4,018;Q1;91;35;64;1375;327;64;4,27;39,29;38,24;9;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,681;Q1;139;126;380;9225;1346;372;3,33;73,21;28,71;18;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
4;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";2,668;Q1;96;29;86;1977;261;65;1,98;68,17;37,50;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,349;Q1;183;80;277;3650;830;275;2,83;45,63;68,86;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
6;78019;"American Ethnologist";journal;"00940496, 15481425";2,166;Q1;95;47;133;3267;356;130;2,08;69,51;48,00;7;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
7;14772;"Human Communication Research";journal;"03603989, 14682958";2,018;Q1;106;23;81;1549;260;78;2,36;67,35;52,17;4;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
8;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";1,935;Q1;106;44;100;3271;250;92;3,03;74,34;31,67;34;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
9;25987;"Social Networks";journal;"03788733";1,833;Q1;114;32;87;1635;435;86;4,93;51,09;18,03;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;17530;"Social Forces";journal;"15347605, 00377732";1,450;Q1;151;57;221;3091;509;216;1,77;54,23;37,27;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,430;Q1;42;28;45;1454;102;43;2,27;51,93;48,10;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,406;Q1;71;24;71;1499;178;64;2,20;62,46;8,57;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
13;33918;"Current Anthropology";journal;"00113204, 15375382";1,402;Q1;131;96;314;7624;647;180;2,53;79,42;29,50;33;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,354;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
15;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";1,354;Q1;76;54;173;2964;308;148;1,72;54,89;43,48;12;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,333;Q1;92;35;97;1983;288;93;2,33;56,66;50,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
17;27067;"Human Nature";journal;"19364776, 10456767";1,248;Q1;81;24;74;1896;185;73;2,38;79,00;50,00;4;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
18;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,177;Q1;131;89;168;4534;383;162;1,93;50,94;50,37;24;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
19;16100154741;"Archaeology in Oceania";journal;"07284896";1,092;Q1;29;14;53;707;75;51;1,43;50,50;33,33;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
20;110220;"Human Ecology";journal;"15729915, 03007839";1,091;Q1;84;62;177;3440;394;173;1,98;55,48;33,33;26;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
21;147229;"Discourse Studies";journal;"14614456, 14617080";1,076;Q1;69;40;96;1505;164;96;1,45;37,63;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
22;72707;"Asian Perspectives";journal;"15358283, 00668435";1,075;Q1;37;16;44;986;58;40;0,63;61,63;32,69;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
23;15965;"Personal Relationships";journal;"13504126, 14756811";1,035;Q1;97;43;125;2444;181;106;1,08;56,84;56,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
24;5700161756;"Anthropological Theory";journal;"14634996";1,018;Q1;63;21;73;1270;111;70;1,08;60,48;23,81;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
25;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,010;Q1;118;109;209;4581;381;201;1,42;42,03;50,00;37;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;5600155075;"Field Methods";journal;"1525822X";0,952;Q1;61;25;68;722;137;68;1,50;28,88;56,47;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
27;32845;"American Anthropologist";journal;"00027294, 15481433";0,934;Q1;101;58;173;2923;277;117;1,53;50,40;53,95;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
28;17534;"Social Justice Research";journal;"15736725, 08857466";0,908;Q1;63;20;62;1031;113;61;1,31;51,55;50,82;3;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,902;Q1;31;28;59;844;52;56;0,67;30,14;33,33;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q1)";"Social Sciences"
30;24470;"Childhood";journal;"09075682, 14617013";0,902;-;73;37;100;1519;192;91;1,65;41,05;67,39;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
31;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,872;Q1;93;98;312;5268;712;307;2,41;53,76;48,56;17;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
32;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,807;Q1;58;26;58;1132;83;55;1,27;43,54;45,16;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;100147330;"World Englishes";journal;"08832919";0,784;Q1;64;36;119;1230;113;92;0,97;34,17;43,75;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;56297;"Anthropological Science";journal;"09187960, 13488570";0,782;Q1;34;28;58;1634;86;58;1,27;58,36;27,38;1;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
35;18463;"Africa";journal;"00019720, 17500184";0,779;Q1;51;33;80;1220;105;76;1,19;36,97;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
36;145733;"Sexualities";journal;"14617382, 13634607";0,770;Q1;73;41;136;1804;223;123;1,14;44,00;51,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
37;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,730;Q1;70;67;160;3788;209;156;1,21;56,54;43,59;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
38;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,726;Q1;65;26;74;1315;131;69;1,43;50,58;80,00;4;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
39;67476;"Social Anthropology";journal;"14698676, 09640282";0,699;Q1;50;57;109;1295;92;73;0,89;22,72;51,16;4;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
40;69772;"Anthropologie";journal;"00035521";0,696;Q1;35;24;102;809;91;102;0,77;33,71;30,95;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
41;11600153433;"Games and Culture";journal;"15554139, 15554120";0,695;Q1;60;26;60;1080;119;57;1,74;41,54;37,50;2;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
42;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,685;Q1;51;19;63;996;92;62;0,88;52,42;56,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
43;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,672;Q1;55;27;72;1156;90;67;1,00;42,81;78,38;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
44;21100201987;"Southern African Humanities";journal;"16815564";0,641;Q1;23;8;45;416;43;45;0,77;52,00;35,29;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
45;5600155023;"Ethnography";journal;"17412714, 14661381";0,630;Q1;57;24;78;1073;93;70;1,09;44,71;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;37903;"Ethos";journal;"00912131, 15481352";0,605;Q1;54;31;81;1432;164;73;1,37;46,19;54,05;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;26926;"African Studies Review";journal;"00020206";0,603;Q1;54;28;81;1282;77;76;0,78;45,79;48,15;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
48;145332;"Identity";journal;"15283488, 1532706X";0,595;Q1;39;18;57;853;74;55;0,92;47,39;53,33;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
49;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;Q1;84;62;220;1965;356;218;1,51;31,69;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
50;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,590;Q1;25;14;45;751;24;43;0,45;53,64;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,578;Q1;51;34;63;1603;120;51;1,66;47,15;62,96;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
52;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,575;Q1;33;18;51;867;68;49;1,11;48,17;26,67;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
53;24606;"Anthrozoos";journal;"08927936";0,567;Q1;69;26;76;1173;113;75;1,43;45,12;55,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
54;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;-;54;51;150;2010;99;141;0,60;39,41;46,88;12;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
55;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,555;Q1;39;22;22;1052;27;19;1,23;47,82;63,64;1;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
56;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,550;-;35;27;76;1252;140;72;2,61;46,37;37,88;4;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;16601;"Ethnos";journal;"00141844, 1469588X";0,548;Q1;53;27;72;1118;73;67;0,75;41,41;59,26;5;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
58;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,548;Q1;102;112;295;3269;307;281;1,03;29,19;67,24;14;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
59;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,539;Q1;68;22;76;1219;110;73;1,08;55,41;61,11;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
60;5600153131;"Social Analysis";journal;"0155977X";0,535;Q1;32;23;86;1055;49;84;0,57;45,87;60,00;4;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;14234;"Cultural Studies";journal;"14664348, 09502386";0,521;Q1;62;53;125;1708;146;116;0,92;32,23;48,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
62;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,488;Q1;62;29;101;1368;151;83;1,49;47,17;68,57;4;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
63;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,472;Q2;64;25;84;1476;125;83;1,25;59,04;57,14;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
64;52437;"Oceania";journal;"00298077";0,468;Q2;29;19;52;926;29;51;0,63;48,74;23,53;1;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
65;15617;"Journal of Comparative Family Studies";journal;"00472328";0,466;Q2;47;53;108;2398;83;98;0,69;45,25;58,59;6;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
66;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,462;Q2;23;29;49;1256;34;49;0,69;43,31;26,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
67;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,458;Q2;63;26;85;853;136;85;1,81;32,81;51,85;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
68;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,423;Q2;37;23;38;1386;33;38;0,87;60,26;73,77;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,418;Q2;48;19;62;950;70;59;1,13;50,00;31,82;2;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
70;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,404;Q2;70;29;81;1229;120;81;1,00;42,38;58,82;4;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
71;15640;"Journal of Family History";journal;"15525473, 03631990";0,397;Q2;25;25;68;2131;54;67;0,78;85,24;42,11;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;16400154737;"Ethnomusicology";journal;"00141836";0,390;Q2;28;21;61;920;50;48;0,77;43,81;47,37;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
73;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,383;Q2;42;23;64;905;53;64;0,63;39,35;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
74;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,382;Q2;55;37;109;1778;151;94;0,45;48,05;48,48;1;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;37485;"Plains Anthropologist";journal;"00320447";0,373;Q2;22;25;82;966;25;71;0,24;38,64;34,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
76;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,364;Q2;42;32;104;1556;105;102;0,94;48,63;32,56;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
77;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,363;Q2;43;18;62;1213;45;59;0,80;67,39;38,46;3;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
78;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,361;Q2;60;31;100;968;121;100;1,37;31,23;18,26;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
79;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,351;Q2;31;26;70;1084;24;69;0,25;41,69;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
80;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,350;Q2;56;32;95;1259;98;87;0,88;39,34;34,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
81;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,350;Q2;49;22;66;698;65;59;0,85;31,73;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
82;32878;"Collegium Antropologicum";journal;"03506134";0,346;Q2;49;350;911;9436;746;906;0,76;26,96;49,22;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
83;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,339;Q2;36;23;65;1040;56;62;0,60;45,22;42,11;13;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
84;26809;"Identities";journal;"15473384, 1070289X";0,338;Q2;47;37;83;1388;54;79;0,46;37,51;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
85;29502;"Race and Class";journal;"03063968";0,336;Q2;47;42;133;1275;51;128;0,30;30,36;42,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
