Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22343;"Infection and Immunity";journal;"10985522, 00199567";2,099;Q1;242;1052;2883;43184;12715;2871;4,20;41,05;33,40;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,179;Q1;157;204;605;7830;1632;584;2,66;38,38;32,52;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,606;Q1;121;220;617;7745;1702;617;2,47;35,20;37,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,610;Q2;144;245;666;7504;889;657;1,37;30,63;28,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;22993;"Parasitology";journal;"14698161, 00311820";0,999;Q1;129;175;506;7063;1094;503;2,13;40,36;30,31;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
6;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,711;Q2;103;275;735;6705;997;730;1,45;24,38;30,64;13;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
7;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,183;Q1;169;249;927;6598;1922;892;2,06;26,50;28,93;112;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;20340;"Parasitology Research";journal;"14321955, 09320113";0,538;Q2;109;193;479;4435;528;479;1,08;22,98;32,13;14;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
9;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,593;Q1;167;198;454;3967;1383;341;3,16;20,04;24,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
10;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,873;Q2;130;154;467;3937;667;403;1,31;25,56;29,19;90;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
11;20491;"Journal of Medical Entomology";journal;"00222585";0,768;Q2;114;139;481;3780;550;479;0,92;27,19;31,35;43;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,162;Q1;117;164;603;3446;1136;573;1,87;21,01;33,53;2;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
13;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,962;Q1;102;14;58;3105;247;51;3,42;221,79;22,73;1;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
14;22989;"Parasite Immunology";journal;"01419838, 13653024";0,988;Q1;83;75;222;2745;507;216;2,18;36,60;34,08;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
15;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,884;Q1;86;87;349;2678;610;349;1,54;30,78;39,83;10;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;21288;"Acta Tropica";journal;"18736254, 0001706X";0,520;Q3;117;113;294;2510;348;289;1,14;22,21;27,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
17;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,720;Q2;80;87;342;2090;447;335;1,16;24,02;32,41;27;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
18;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,710;Q2;92;63;195;2005;252;194;1,23;31,83;24,34;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
19;20337;"Parasite";journal;"1252607X, 17761042";0,477;Q3;55;122;161;1834;148;152;0,86;15,03;40,00;31;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,439;Q3;57;60;177;1645;145;176;0,77;27,42;29,85;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
21;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,852;Q2;55;59;185;1591;181;185;0,95;26,97;23,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q2)";"Immunology and Microbiology"
22;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,345;Q3;41;46;125;1395;72;124;0,65;30,33;31,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
23;22998;"Parazitologiya (discontinued)";journal;"00311847";0,109;Q4;16;78;231;1328;11;230;0,04;17,03;52,50;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
24;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,390;Q3;50;46;161;1099;105;159;0,60;23,89;31,91;7;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
25;21981;"Helminthologia";journal;"04406605, 13369083";0,396;Q3;32;36;113;985;75;113;0,71;27,36;45,21;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,534;Q2;53;41;143;899;130;142;0,74;21,93;30,68;7;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;21384;"Comparative Parasitology";journal;"15252647";0,377;Q3;32;42;204;864;74;204;0,46;20,57;31,58;0;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;22995;"Parassitologia";journal;"00482951";0,467;Q3;46;29;216;777;171;215;0,85;26,79;40,74;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
29;22994;"Parasitology International";journal;"13835769, 18730329";0,432;Q3;68;32;105;702;95;104;0,96;21,94;20,44;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
30;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,108;-;22;152;421;362;12;421;0,02;2,38;31,60;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,252;Q4;63;99;263;343;99;256;0,30;3,46;48,56;6;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
32;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;39;121;297;47;121;0,36;7,62;31,33;7;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
33;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,156;Q4;47;14;56;278;12;54;0,06;19,86;37,93;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
34;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,103;Q4;14;51;195;167;4;195;0,03;3,27;46,32;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
35;98347;"Tropical Medicine";journal;"00413267";0,139;Q4;10;5;45;63;4;45;0,13;12,60;75,00;0;0;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
36;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,123;Q4;20;36;141;30;25;137;0,07;0,83;51,56;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
37;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,114;Q4;16;10;68;0;11;65;0,08;0,00;30,30;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
38;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,132;-;30;89;274;0;36;272;0,08;0,00;56,82;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
39;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,234;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
40;22914;"Medecine Tropicale";journal;"0025682X";0,236;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
