Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,500;Q1;7;79;240;2615;83;240;0,39;33,10;36,00;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q1)";"Arts and Humanities"
2;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,433;Q1;6;53;140;1904;56;140;0,40;35,92;40,68;0;3;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;23452;"Voprosy Ekonomiki";journal;"00428736";0,425;-;19;84;292;3154;273;292;1,01;37,55;43,23;1;38;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
4;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,395;Q1;8;83;197;1747;63;196;0,22;21,05;49,60;0;21;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q1)";"Arts and Humanities"
5;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,327;Q1;8;33;124;1251;53;121;0,49;37,91;42,86;0;14;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";0,316;Q1;5;144;253;2948;51;253;0,21;20,47;41,23;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
7;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,304;Q1;5;26;72;697;13;69;0,13;26,81;21,88;0;3;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q1)";"Arts and Humanities"
8;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,280;Q1;5;145;286;2729;40;286;0,14;18,82;52,11;0;23;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,265;Q1;12;36;119;1577;125;119;1,21;43,81;47,89;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,263;-;19;23;70;914;76;69;1,22;39,74;32,43;0;10;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
