Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,519;-;118;0;1599;0;4514;1585;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
2;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,405;-;55;106;151;2859;173;150;1,15;26,97;22,05;0;38;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
3;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,322;-;37;51;100;701;87;99;0,87;13,75;22,69;0;11;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
4;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,288;-;93;406;1380;7370;1188;1377;0,77;18,15;18,33;0;128;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
5;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,262;-;70;87;160;1060;99;159;0,62;12,18;14,93;0;25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
6;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,234;-;52;633;1969;12822;1089;1931;0,50;20,26;17,93;0;238;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
7;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,220;-;41;310;1005;4475;472;1002;0,38;14,44;15,51;0;131;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
8;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,208;-;41;0;163;0;142;161;0,43;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
9;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,182;-;39;2283;27180;35726;11176;26803;0,39;15,65;39,13;13;1078;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
10;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,172;-;53;593;1756;9609;553;1747;0,33;16,20;27,59;0;130;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
11;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";0,128;-;8;172;429;2676;63;426;0,20;15,56;18,56;0;46;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
12;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,117;-;31;164;345;3002;122;341;0,35;18,30;19,00;0;136;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
13;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,112;-;44;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
14;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,103;-;6;14;52;352;2;50;0,00;25,14;8,82;0;9;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
15;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,100;-;18;61;54;866;16;53;0,30;14,20;10,40;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
16;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";;-;24;146;0;2120;0;0;0,00;14,52;28,10;0;24;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
17;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;62;223;1708;56;219;0,24;27,55;48,94;0;49;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
18;21101056430;"World Construction Symposium";conference and proceedings;"23620935";;-;5;77;113;2528;50;111;0,34;32,83;50,00;0;44;Sri Lanka;Asiatic Region;"Ceylon Institute of Builders";"2019, 2021-2022";"Building and Construction; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
19;21101079206;"ZEMCH International Conference";conference and proceedings;"26522926";;-;2;94;156;1670;17;152;0,16;17,77;49,67;0;72;Australia;Pacific Region;"";"2019, 2021";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
