Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27642;"Asian Journal of Andrology";journal;"1008682X";0,880;Q1;89;205;551;9144;1241;447;2,02;44,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
2;29579;"Journal of Biosciences";journal;"02505991";0,868;Q2;85;82;301;4647;636;284;1,57;56,67;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;14659;"Indian Journal of Medical Research";journal;"09715916";0,729;Q2;104;256;971;6008;1441;683;1,27;23,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,623;Q2;47;64;177;1452;197;154;1,17;22,69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,595;Q2;50;121;430;2818;584;331;1,39;23,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
6;21419;"Indian journal of public health";journal;"0019557X";0,453;Q2;35;19;193;0;213;149;0,75;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,430;Q3;37;133;265;2257;195;145;0,64;16,97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,410;Q3;24;55;18;1138;6;12;0,00;20,69;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,392;Q3;62;85;357;1078;262;195;0,67;12,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,390;Q3;36;104;247;2614;266;226;0,95;25,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
11;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,372;Q3;51;504;659;8272;631;589;0,88;16,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,328;Q3;33;38;159;896;103;122;0,63;23,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,328;Q3;72;184;698;5100;1139;698;1,62;27,72;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,328;Q3;72;1611;2803;29158;2212;2718;0,86;18,10;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,325;Q3;50;43;205;1436;255;192;1,17;33,40;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,297;Q3;37;169;532;1942;346;364;0,56;11,49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
17;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,292;Q3;24;23;40;205;32;37;0,80;8,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
18;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,278;Q3;23;48;89;1672;68;89;0,67;34,83;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
19;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,272;Q3;53;139;585;2861;404;548;0,54;20,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
20;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,266;Q3;40;51;167;816;104;123;0,58;16,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
21;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,257;Q3;56;324;1040;9765;727;1037;0,62;30,14;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,248;Q3;66;432;889;2938;401;642;0,32;6,80;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,239;Q3;45;0;72;0;50;70;0,69;0,00;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
24;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,229;Q3;22;60;233;0;92;139;0,41;0,00;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;15817;"National Medical Journal of India";journal;"0970258X";0,219;Q3;47;132;417;427;161;225;0,33;3,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,206;Q3;13;104;148;1768;37;131;0,21;17,00;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;14672;"Journal of the Indian Medical Association";journal;"00195847";0,201;Q3;32;52;475;499;156;401;0,24;9,60;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,199;Q3;30;50;139;0;58;110;0,30;0,00;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
29;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,194;Q3;32;75;236;0;107;224;0,34;0,00;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
30;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,170;Q3;30;140;315;2908;123;314;0,31;20,77;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,165;Q3;17;52;180;821;28;176;0,12;15,79;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,159;Q3;39;49;79;1707;34;77;0,53;34,84;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,147;Q4;18;126;421;1369;68;311;0,13;10,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;13972;"Psychological Studies";journal;"00332968, 09749861";0,134;Q4;18;60;58;2282;14;57;0,24;38,03;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
35;93144;"Tzu Chi Medical Journal";journal;"10163190";0,124;Q4;25;48;176;1112;31;173;0,15;23,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,123;Q4;2;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100834335;"Journal of Acute Disease";journal;"22216189";0,123;Q4;5;0;1;0;1;1;0,00;0,00;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
38;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,120;Q4;16;68;217;1006;41;207;0,16;14,79;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,115;Q4;27;26;45;784;13;45;0,29;30,15;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
40;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,108;Q4;13;34;366;477;8;343;0,02;14,03;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
