Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";6,145;Q1;20;15;3;952;42;3;3,50;63,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;19900191866;"Translational Psychiatry";journal;"21583188";3,189;Q1;125;144;316;7921;2215;313;6,86;55,01;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,533;Q1;201;262;700;13484;3982;678;5,46;51,47;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,319;Q1;112;46;130;4150;704;118;4,31;90,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,212;Q2;162;242;750;12196;3627;715;4,44;50,40;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
6;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,707;Q2;84;73;218;3379;843;193;3,93;46,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
7;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,033;Q3;71;47;161;2463;398;158;2,38;52,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
8;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,008;Q3;58;52;195;2181;435;182;2,09;41,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
9;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,709;Q3;38;24;53;745;113;50;2,21;31,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
10;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,364;Q4;42;56;196;2142;133;162;0,75;38,25;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
11;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;20;0;1520;0;0;0,00;76,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
12;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";;-;145;169;0;3150;0;0;0,00;18,64;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
