Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";23,876;Q1;184;128;258;11981;10782;138;42,61;93,60;24,62;10;18;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";3,062;Q1;292;1262;5335;73918;63114;5314;11,54;58,57;24,13;111;986;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;21100901468;"Materials Today Physics";journal;"25425293";2,302;Q1;68;232;188;16064;1856;187;9,90;69,24;29,81;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Energy; Materials Science; Physics and Astronomy"
4;29403;"Energy Policy";journal;"03014215";2,126;Q1;272;586;2139;35120;16693;2114;7,46;59,93;31,07;165;496;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
5;29348;"Energy";journal;"18736785, 03605442";2,041;Q1;251;2463;6882;124737;59473;6860;8,59;50,64;26,27;78;1681;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
6;21101039172;"JPhys Energy";journal;"25157655";1,502;Q1;35;90;114;8001;746;114;6,54;88,90;29,17;4;61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Energy; Materials Science"
7;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,326;Q1;129;232;825;16271;6347;823;7,44;70,13;41,61;4;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
8;21100389511;"Energy Reports";journal;"23524847";0,894;Q1;88;1185;1208;50583;6583;1205;5,18;42,69;26,44;33;764;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
9;21100817528;"Energy Science and Engineering";journal;"20500505";0,692;Q2;51;170;574;7774;2334;571;3,94;45,73;25,71;2;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
10;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,600;Q2;17;26;73;137;142;49;1,71;5,27;26,92;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q1); Energy (miscellaneous) (Q2)";"Energy; Social Sciences"
11;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,548;Q2;42;47;183;2701;527;183;3,07;57,47;25,00;0;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
12;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,533;-;118;0;2483;0;6364;2448;2,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
13;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,468;Q2;32;50;180;2705;430;180;2,51;54,10;24,26;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
14;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,456;Q2;39;41;108;1832;380;108;3,53;44,68;26,85;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
15;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,398;Q3;40;148;537;3698;845;531;1,55;24,99;26,14;0;6;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Mechanical Engineering (Q2); Energy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
16;21100824682;"Smart Science";journal;"23080477";0,373;Q3;17;22;73;715;179;73;2,02;32,50;21,57;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
17;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,367;Q3;34;30;92;1033;170;82;1,88;34,43;31,52;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
18;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,319;Q3;37;75;185;2167;245;184;1,42;28,89;20,00;0;39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q3)";"Energy"
19;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,278;Q3;25;23;58;643;68;49;1,03;27,96;29,41;1;15;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q3)";"Energy"
20;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,229;Q3;31;22;54;463;61;54;1,11;21,05;38,60;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
21;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,200;Q4;21;71;245;2512;193;244;0,69;35,38;28,57;0;12;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q4)";"Energy"
22;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,169;Q4;10;16;44;593;19;43;0,48;37,06;31,43;0;4;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
23;21101074917;"Advances in Applied Energy";journal;"26667924";;-;33;69;0;5998;0;0;0,00;86,93;26,52;13;53;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous)";"Energy"
24;21101090711;"Applications in Energy and Combustion Science";journal;"2666352X";;-;13;24;14;1298;23;14;1,64;54,08;11,70;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
25;21101137848;"Carbon Capture Science and Technology";journal;"27726568";;-;19;15;0;1270;0;0;0,00;84,67;25,71;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Energy; Environmental Science"
26;21101144434;"Energy Nexus";journal;"27724271";;-;23;25;0;1516;0;0;0,00;60,64;18,31;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
27;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;18;62;406;62;59;1,11;22,56;47,22;0;4;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
28;21101107944;"Progress in Energy";journal;"25161083";;-;20;12;21;1724;162;17;7,71;143,67;19,67;5;9;United Kingdom;Western Europe;"Institute of Physics";"2019-2023";"Energy (miscellaneous)";"Energy"
29;21101074923;"Smart Energy";journal;"26669552";;-;16;44;0;2348;0;0;0,00;53,36;26,45;6;42;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
