Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,139;Q4;10;32;94;1213;51;94;0,40;37,91;38,57;0;25;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
34;21101046204;"Frontiers in Biomedical Technologies";journal;"23455837, 23455829";0,148;Q4;7;62;124;1681;60;119;0,52;27,11;35,36;0;17;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions"
33;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";0,148;Q4;5;56;91;2111;47;90;0,51;37,70;34,97;0;5;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
32;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,159;Q4;12;30;120;1423;83;119;0,61;47,43;36,44;0;15;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21101021415;"Journal of Heat and Mass Transfer Research";journal;"23833068";0,160;Q4;5;23;50;864;38;50;0,68;37,57;18,37;0;6;Iran;Middle East;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
30;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";0,160;Q4;13;45;131;1593;104;131;0,90;35,40;28,87;0;13;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
29;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";0,169;Q4;12;76;238;3255;231;238;0,89;42,83;15,84;0;14;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";0,182;Q4;9;36;128;1266;70;128;0,51;35,17;19,32;0;8;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
27;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,192;Q3;10;27;101;874;85;101;0,80;32,37;17,39;0;2;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Computational Mechanics (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
26;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,193;Q3;18;50;125;2388;113;125;0,85;47,76;34,00;0;3;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
25;21101052839;"Civil Engineering Infrastructures Journal";journal;"24236691, 23222093";0,197;Q4;6;22;72;875;56;72;0,96;39,77;8,33;0;7;Iran;Middle East;"University of Tehran";"2019-2023";"Civil and Structural Engineering (Q4)";"Engineering"
24;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";0,200;Q3;9;56;125;2416;126;125;1,04;43,14;38,57;0;17;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,204;Q4;8;36;91;1380;77;91;0,90;38,33;14,29;0;3;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,206;Q4;17;50;156;1577;136;156;0,81;31,54;18,18;0;14;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
21;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";0,222;Q3;8;40;88;1608;96;88;1,08;40,20;20,16;0;31;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
20;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";0,227;Q3;12;40;138;2370;240;138;1,38;59,25;20,22;0;6;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
19;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,251;Q3;11;28;83;1511;90;83;0,95;53,96;17,50;0;7;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
18;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,255;Q3;19;93;189;3508;302;189;1,52;37,72;45,90;0;27;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
17;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";0,261;Q4;11;33;108;1913;180;108;1,83;57,97;48,75;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,269;Q3;12;24;72;1071;128;72;1,76;44,63;46,15;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,269;-;22;73;260;2171;373;248;1,32;29,74;32,34;0;25;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
14;21101022194;"International Journal of Engineering Transactions C: Aspects";journal;"24237167";0,290;Q3;10;22;126;639;170;126;1,55;29,05;22,50;0;8;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
13;24196;"Scientia Iranica";journal;"10263098";0,292;Q3;65;265;821;10850;1168;818;1,33;40,94;12,52;0;64;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
12;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,297;Q3;40;149;499;4889;671;499;1,15;32,81;26,71;0;18;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
11;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,303;Q2;25;99;307;3504;489;307;1,59;35,39;11,61;0;26;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
10;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,304;Q3;10;24;67;841;92;67;1,53;35,04;10,81;0;9;Iran;Middle East;"";"2019-2024";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3)";"Computer Science; Energy; Engineering; Mathematics"
9;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,308;Q2;25;138;364;4321;611;364;1,76;31,31;13,45;0;27;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
8;21100903447;"Journal of Optimization in Industrial Engineering";journal;"24233935, 22519904";0,327;Q3;12;53;109;1905;217;109;2,36;35,94;31,34;0;17;Iran;Middle East;"Qazvin Islamic Azad University";"2018-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
7;21101047452;"Journal of Soft Computing in Civil Engineering";journal;"25882872";0,367;Q3;15;28;84;1151;176;84;2,14;41,11;22,08;0;7;Iran;Middle East;"Pouyan Press";"2017-2024";"Artificial Intelligence (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
6;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,370;Q3;32;36;137;1379;290;120;1,72;38,31;37,20;0;16;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,502;Q2;36;117;389;4863;1289;388;3,30;41,56;18,66;0;9;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
4;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,846;Q1;35;192;585;7819;1964;585;4,38;40,72;26,97;0;79;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;21101171685;"Forest Engineering";journal;"10068023";;-;7;124;274;2941;223;274;0,88;23,72;38,74;0;29;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
2;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;30;91;889;54;83;0,35;29,63;37,78;0;18;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
1;21101170291;"Turkish Journal of Engineering";journal;"25871366";;-;7;40;84;1277;57;84;0,77;31,93;16,25;0;10;Iran;Middle East;"";"2019-2023";"Engineering (miscellaneous)";"Engineering"
