Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,558;Q1;68;17;80;956;271;76;3,59;56,24;44,94;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,512;-;76;116;352;6822;1790;349;5,02;58,81;37,46;17;69;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
3;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,386;Q1;126;133;407;7802;1977;401;4,73;58,66;43,35;3;20;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
4;5400152649;"Mycological Progress";journal;"1617416X";1,282;Q1;49;107;284;6268;844;279;2,95;58,58;38,02;7;11;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;16646;"Planta";journal;"14322048, 00320935";1,253;Q1;185;220;679;16109;2849;674;4,09;73,22;44,71;4;43;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,250;Q1;90;32;147;3024;488;143;3,42;94,50;39,86;1;11;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;19836;"Mycorrhiza";journal;"14321890, 09406360";1,095;Q1;106;64;200;4166;737;192;3,29;65,09;44,28;0;13;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,032;Q1;159;146;567;8396;2099;565;3,54;57,51;40,49;0;22;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;17950;"Dendrochronologia";journal;"16120051, 11257865";0,857;Q1;57;83;233;4748;644;228;2,59;57,20;30,56;2;30;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,790;Q1;76;82;220;5144;622;219;2,66;62,73;25,14;7;38;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,677;Q2;99;114;434;7087;1012;431;2,33;62,17;34,85;1;22;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,644;Q2;102;67;307;3570;669;306;2,41;53,28;34,53;10;22;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
13;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,631;Q2;89;90;263;3919;645;260;2,38;43,54;27,86;2;7;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
14;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,602;Q2;98;181;681;10270;1638;681;2,30;56,74;42,50;1;37;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,556;Q2;37;41;141;2008;479;138;3,57;48,98;40,22;0;10;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Plant Science (Q2); Drug Discovery (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
16;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,549;Q2;67;133;450;7749;911;448;2,03;58,26;47,41;7;33;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,514;Q2;40;16;74;1180;148;68;2,50;73,75;39,80;1;7;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
18;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,465;Q2;36;95;211;3868;389;208;1,89;40,72;37,34;7;24;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;17300;"Botanica Marina";journal;"00068055, 14374323";0,451;Q2;66;48;161;2917;280;155;1,69;60,77;43,31;10;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,412;Q2;46;47;192;2268;234;190;1,03;48,26;40,52;0;4;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;17878;"Willdenowia";journal;"05119618";0,408;Q2;20;28;99;1760;100;99;1,06;62,86;26,52;1;5;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;20441;"Tuexenia";journal;"0722494X";0,403;Q3;19;28;65;1709;86;63;1,29;61,04;33,05;0;16;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,357;Q3;46;38;135;1633;206;134;1,42;42,97;45,75;0;7;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,282;Q3;50;229;474;11382;562;471;1,34;49,70;38,71;6;63;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,253;Q3;18;14;52;419;36;44;0,70;29,93;31,88;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,252;Q3;15;16;52;697;62;52;1,14;43,56;40,00;0;4;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
27;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,247;Q3;13;10;30;413;32;30;0,65;41,30;36,67;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,146;Q4;11;4;10;228;4;10;0,40;57,00;16,67;0;1;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,130;Q4;11;68;106;2031;25;88;0,15;29,87;41,18;0;27;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,107;Q4;11;5;55;0;9;48;0,00;0,00;0,00;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;51;174;2038;300;173;1,60;39,96;41,63;2;5;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
32;21101060315;"Integrative Systematics";journal;"26282380, 26282429";;-;6;6;15;236;5;15;0,33;39,33;16,67;0;0;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
