Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231627;"Proceedings of the Pacific Symposium on Biocomputing 2006, PSB 2006";conference and proceedings;"-";0,966;-;21;0;57;0;157;49;2,75;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
2;21100228043;"Pacific Symposium on Biocomputing 2007, PSB 2007";conference and proceedings;"-";0,821;-;21;0;49;0;85;45;1,73;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
3;21100231619;"Proceedings of the Pacific Symposium on Biocomputing 2005, PSB 2005";conference and proceedings;"-";0,729;-;20;0;52;0;103;45;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
4;21100782786;"Analysis, Geometry and Topology of Elliptic Operators";conference and proceedings;"-";0,482;-;2;0;4;0;5;4;1,25;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
5;21100322654;"Noncommutative Geometry and Physics - Proceedings of the COE International Workshop";conference and proceedings;"-";0,366;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Geometry and Topology";"Mathematics"
6;21100322562;"Proceedings of the 11th ECMWF Workshop on the Use of High Performance Computing in Meteorology";conference and proceedings;"-";0,340;-;2;0;9;0;3;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
7;21100261931;"Proceedings of the Workshop on the Physics of Excited Nucleons, NSTAR 2005";conference and proceedings;"-";0,201;-;5;0;39;0;5;37;0,13;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100322651;"Nankai Tracts in Mathematics; Differential Geometry and Physics - Proceedings of the 23rd International Conference of Differential Geometric Methods in Theoretical Physics, DGMTP 2005";conference and proceedings;"-";0,174;-;5;0;52;0;11;48;0,21;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
9;21100322414;"Proceedings of the 7th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering";conference and proceedings;"-";0,151;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
10;21100261981;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 9th Conference";conference and proceedings;"-";0,133;-;4;0;69;0;6;67;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100322405;"Laser Spectroscopy - Proceedings of the 17th International Conference, ICOLS 2005";conference and proceedings;"-";0,127;-;4;0;41;0;3;39;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100322544;"Proceedings of the 8th International Symposium on Foundations of Quantum Mechanics in the Light of New Technology, ISQM-Tokyo 2005";conference and proceedings;"-";0,124;-;2;0;30;0;2;27;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
13;21100286840;"Statistical Problems in Particle Physics, Astrophysics and Cosmology - Proceedings of PHYSTAT 2005";conference and proceedings;"-";0,123;-;4;0;20;0;4;19;0,20;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
14;21100286948;"Gribov Memorial Volume: Quarks, Hadrons, and Strong Interactions - Proceedings of the Memorial Workshop Devoted to the 75th Birthday of V N Gribov";conference and proceedings;"-";0,121;-;2;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100276409;"Advances in Climbing and Walking Robots - Proceedings of 10th International Conference, CLAWAR 2007";conference and proceedings;"-";0,118;-;6;0;52;0;19;50;0,37;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
16;21100322653;"Proceedings of the 1st Workshop on Quark-Hadron Duality and the Transition to pQCD";conference and proceedings;"-";0,116;-;1;0;23;0;1;21;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
17;21100286905;"Proceedings of the Ringberg Workshop on New Trends in HERA Physics 2005";conference and proceedings;"-";0,115;-;2;0;22;0;3;20;0,14;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100258602;"Physics, Chemistry and Application of Nanostructures - Reviews and Short Notes to NANOMEETING 2005";conference and proceedings;"-";0,113;-;3;0;135;0;6;133;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
19;21100782787;"Asymptotic Methods in Nonlinear Wave Phenomena - In Honor of the 65th Birthday of Antonio Greco";conference and proceedings;"-";0,112;-;3;0;8;0;2;8;0,25;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;21100286938;"Energy Budget in the High Energy Universe - Proceedings of the International Workshop";conference and proceedings;"-";0,111;-;1;0;19;0;1;17;0,05;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
21;21100286939;"Mathematical Physics - Proceedings of the 12th Regional Conference";conference and proceedings;"-";0,110;-;1;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
22;21100286885;"Theoretical and Computational Acoustics 2005";conference and proceedings;"-";0,110;-;3;0;21;0;2;19;0,10;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
23;21100276780;"Proceedings of the Conference on Continuous Advances in QCD 2006";conference and proceedings;"-";0,108;-;1;0;27;0;0;25;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Physical and Theoretical Chemistry";"Chemistry"
24;21100283783;"Gravitation and Astrophysics: On the Occasion of the 90th Year of General Relativity - Proceedings of the 7th Asia-Pacific International Conference, ICGA 2005";conference and proceedings;"-";0,106;-;2;0;49;0;1;47;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
25;21100258609;"Proceedings of the International Conference on Physics, Chemistry and Application of Nanostructures, NANOMEETING 2007 - Reviews and Short Notes";conference and proceedings;"-";0,106;-;3;0;135;0;6;133;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
26;21100287331;"Deep Inelastic Scattering - Proceedings of the 14th International Workshop, DIS 2006";conference and proceedings;"-";0,105;-;2;0;199;0;4;197;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
27;21100286962;"Proceedings of the 23rd Solvay Conference on Physics: The Quantum Structure of Space and Time";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
28;21100322428;"Proceedings of the 2006 International Conference - Advances in Dynamics, Instrumentation and Control, CDIC 2006";conference and proceedings;"-";0,103;-;2;0;44;0;2;43;0,05;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
29;21100261932;"Proceedings of the 6th International Workshop on the Identification of Dark Matter, IDM 2006";conference and proceedings;"-";0,103;-;2;0;39;0;0;37;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
30;21100322415;"Topics on Mathematics for Smart Systems - Proceedings of the European Conference";conference and proceedings;"-";0,103;-;1;0;8;0;1;6;0,13;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Control and Systems Engineering";"Engineering; Mathematics"
31;21100322111;"Proceedings of the 11th Joint International Computer Conference, JICC 2005";conference and proceedings;"-";0,102;-;2;0;80;0;2;78;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
32;21100286904;"2005 Past Meets Present in Astronomy and Astrophysics - Proceedings of the 15th Portuguese National Meeting, ENAA 2005";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
33;5000153104;"Asian Paper: New Applied Technology Conference 2006 - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
34;21100228057;"Condensed Matter Nuclear Science - Proceedings of the 12th International Conference on Cold Fusion, ICCF 2005";conference and proceedings;"-";0,101;-;5;0;34;0;27;32;0,79;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
35;21100276790;"Contributions to Probability and Statistics: Applications and Challenges - Proceedings of the International Statistics Workshop";conference and proceedings;"-";0,101;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Statistics and Probability";"Mathematics"
36;21100322647;"Distribution Models Theory";conference and proceedings;"-";0,101;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
37;21100208302;"Proceedings of the 10th International Conference on Electrorheological Fluids and Magnetorheological Suspensions";conference and proceedings;"-";0,101;-;3;0;71;0;1;69;0,01;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
38;21100286886;"Proceedings of the 3rd Workshop on Science with the New Generation of High Energy Gamma-Ray Experiments, SciNeGHE 2005";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
39;21100322555;"Proceedings of the 4th International Workshop on Contemporary Problems in Mathematical Physics, COPROMAPH 2005";conference and proceedings;"-";0,101;-;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
40;21100286893;"Proceedings of the 4th Workshop on Science with the New Generation of High Energy Gamma-Ray Experiments - The Variable Gamma-Ray Sources: Their Identificatons and Counterparts, SciNeGHE 2006";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
41;21100286829;"The Science and Culture Series - Astrophysics; International School of Cosmic Ray Astrophysics 15th Course: Astrophysics at Ultra-High Energies";conference and proceedings;"-";0,101;-;0;0;13;0;0;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
42;21100284906;"Chiral Dynamics 2006 - Proceedings of the 5th International Workshop on Chiral Dynamics, Theory and Experiment, CD 2006";conference and proceedings;"-";0,100;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
43;21100322649;"New Worlds in Astroparticle Physics - Proceedings of the 5th International Workshop";conference and proceedings;"-";0,100;-;2;0;19;0;1;17;0,05;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
44;21100261943;"Proceedings of the 12th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Year of 250th Anniversary of Moscow University";conference and proceedings;"-";0,100;-;2;0;39;0;0;37;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
45;21100276788;"Proceedings of the 20th Lake Louise Winter Institute: Fundamental Interactions, LLWI 2005";conference and proceedings;"-";0,100;-;0;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
46;21100276828;"Proceedings of the 21st Lake Louise Winter Institute: Fundamental Interactions, LLWI 2006";conference and proceedings;"-";0,100;-;0;0;29;0;0;28;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
47;21100318711;"Proceedings of the 9th International Conference on Steel, Space and Composite Structures";conference and proceedings;"-";0,100;-;3;0;96;0;0;94;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
48;21100322398;"Proceedings of the International Computer Conference 2006 on Wavelet Active Media Technology and Information Processing, ICWAMTIP 2006";conference and proceedings;"-";0,100;-;1;0;126;0;0;124;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Information Systems";"Computer Science"
49;12600154741;"Society for Information Display - 10th Asian Symposium on Information Display 2007, ASID'07";conference and proceedings;"-";0,100;-;2;0;87;0;1;85;0,01;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
50;21100286974;"Transversity 2005";conference and proceedings;"-";0,100;-;3;0;39;0;4;38;0,10;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
