Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,881;Q1;350;382;1008;22379;7990;1001;7,26;58,58;25,91;109;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14324;"Advances in Agronomy";book series;"00652113";1,784;Q1;145;37;97;5975;514;4;3,79;161,49;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,439;Q1;85;78;222;2417;370;205;1,60;30,99;12,42;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,329;Q1;150;166;544;8453;1897;541;3,27;50,92;41,01;6;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19500157075;"Rice";journal;"19398425, 19398433";1,237;Q1;71;33;109;1682;325;108;3,20;50,97;31,10;9;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;7200153151;"Vadose Zone Journal";journal;"15391663";1,142;Q1;96;97;406;4350;926;402;1,93;44,85;21,29;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,071;Q1;190;234;675;11665;1627;667;2,06;49,85;25,96;44;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
8;36538;"Soil Use and Management";journal;"14752743, 02660032";0,996;Q1;93;64;208;2445;436;206;1,69;38,20;26,97;19;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,881;Q2;132;160;404;5788;986;398;2,21;36,18;23,43;20;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
10;37316;"Canadian Journal of Soil Science";journal;"00084271";0,757;Q2;79;45;219;2216;349;212;1,50;49,24;29,34;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
11;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,671;Q2;89;88;231;3359;350;218;1,30;38,17;24,52;19;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,619;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
13;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,606;Q2;35;33;105;1571;163;101;1,55;47,61;33,71;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;40409;"Soil Science";journal;"0038075X, 15389243";0,539;Q2;98;67;243;3083;298;238;0,99;46,01;27,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
15;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,332;Q3;80;222;743;8114;450;741;0,49;36,55;27,30;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,320;Q3;22;32;146;851;82;146;0,49;26,59;25,40;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
17;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,315;Q3;41;137;388;4802;289;383;0,70;35,05;57,37;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,228;Q3;14;42;115;837;48;115;0,40;19,93;53,54;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,228;Q3;48;47;144;2299;64;144;0,41;48,91;20,92;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100201042;"Unsaturated Soils - Proceedings of the 5th International Conference on Unsaturated Soils";conference and proceedings;"-";0,228;-;11;0;220;0;68;217;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
21;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,196;Q4;19;25;60;724;37;59;0,46;28,96;42,22;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
22;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,166;Q4;17;12;49;359;26;49;0,38;29,92;29,63;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
23;21100451359;"Design and Practice of Geosynthetic-Reinforced Soil Structures";conference and proceedings;"-";0,157;-;7;0;73;0;37;71;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
24;25709;"BioCycle";trade journal;"02765055";0,138;Q4;20;95;323;84;22;323;0,06;0,88;46,55;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q4;20;46;125;499;13;120;0,11;10,85;30,85;0;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
26;21100212118;"42nd Conference and Expo of the International Erosion Control Association 2011";conference and proceedings;"-";0,119;-;1;0;29;0;1;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;21100220366;"5th Asia-Pacific Conference on Unsaturated Soils 2012";conference and proceedings;"-";0,105;-;4;0;114;0;12;111;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
28;21100218320;"43rd International Erosion Control Association Annual Conference 2012";conference and proceedings;"-";0,101;-;1;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
29;21100218930;"43rd Symposium on Engineering Geology and Geotechnical Engineering 2011: Water, Soils and Sustainability in the Intermountain West";conference and proceedings;"-";0,100;-;2;0;47;0;2;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;147;141;10001;401;141;2,84;68,03;28,89;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;165;651;5385;861;651;1,19;32,64;23,78;8;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
32;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;24;28;500;7;24;0,25;20,83;54,05;1;0;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
