Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";9,340;Q1;305;186;617;8846;7615;549;11,48;47,56;39,05;11;37;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22214;"Genome Research";journal;"15495469, 10889051";9,245;Q1;328;179;510;11057;5436;506;10,79;61,77;36,31;11;38;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21706;"Annual Review of Genetics";journal;"15452948, 00664197";8,931;Q1;200;22;74;3090;989;74;11,73;140,45;43,40;1;4;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22126;"Genes and Development";journal;"15495477, 08909369";7,920;Q1;479;128;549;8964;5266;549;8,50;70,03;39,10;3;41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,376;Q1;330;210;598;9416;6006;553;9,77;44,84;49,55;27;49;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,179;Q1;129;22;55;3066;508;55;7,92;139,36;54,79;4;4;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,744;Q1;271;544;1869;35840;9404;1838;5,01;65,88;42,57;29;96;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,640;Q1;246;538;1928;34123;11925;1900;6,23;63,43;43,36;24;214;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;16615;"Plant Physiology";journal;"00320889, 15322548";3,616;Q1;362;467;1580;28116;11298;1434;6,63;60,21;39,63;13;30;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;12455;"Molecular Therapy";journal;"15250024, 15250016";3,489;Q1;209;193;748;9344;5386;671;7,54;48,41;41,86;1;84;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100850723;"mSystems";journal;"23795077";3,489;Q1;76;225;286;12038;2023;281;6,41;53,50;39,29;0;57;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
12;21100248838;"Stem Cell Reports";journal;"22136711";3,201;Q1;108;196;746;8265;4631;736;6,05;42,17;42,86;4;31;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,910;Q1;217;679;1759;38878;8732;1695;4,75;57,26;28,48;27;174;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
14;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,721;Q1;60;25;53;3403;398;50;6,17;136,12;35,71;6;11;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
15;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";2,450;Q1;96;74;367;1634;1095;261;2,60;22,08;35,19;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";2,176;Q1;77;39;119;1440;580;117;5,64;36,92;41,75;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;19400157205;"Evolutionary Applications";journal;"17524571";2,013;Q1;88;143;339;11330;1570;329;4,15;79,23;34,46;27;94;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100433120;"Microbiology spectrum";journal;"21650497";1,993;Q1;87;110;438;15746;2352;438;5,30;143,15;46,27;0;30;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
19;17481;"FEBS Letters";journal;"00145793, 18733468";1,948;Q1;283;302;1121;19443;3292;1083;2,99;64,38;36,61;2;56;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,879;Q1;87;46;183;1828;430;181;1,20;39,74;47,83;0;2;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,872;Q1;60;133;283;6940;1245;281;4,46;52,18;44,25;3;29;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;15048;"FASEB Journal";journal;"15306860, 08926638";1,866;Q1;305;1140;1405;61487;6245;1370;4,18;53,94;42,45;0;405;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100256980;"Plant Genome";journal;"19403372";1,843;Q1;70;107;334;3725;836;285;2,20;34,81;29,73;1;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100414801;"Current protocols in mouse biology";journal;"21612617";1,794;-;23;8;53;0;171;53;2,65;0,00;44,19;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
25;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";1,785;Q1;80;112;179;5854;676;145;3,06;52,27;42,37;1;37;United States;Northern America;"Oxford University Press";"2009-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,731;Q1;85;372;1080;21514;3330;1075;2,90;57,83;39,26;15;63;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,691;Q1;116;77;155;3662;762;122;6,34;47,56;59,39;17;17;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,648;Q1;159;131;351;6183;1351;311;3,88;47,20;44,08;7;40;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,645;Q1;177;333;985;27268;3840;982;3,58;81,89;32,30;10;51;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,639;Q1;130;100;245;6287;869;239;3,65;62,87;47,05;5;75;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Genetics (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,524;Q1;135;78;269;3684;895;198;3,19;47,23;39,46;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
32;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,440;Q2;229;1032;2854;46046;10487;2837;3,54;44,62;41,52;81;141;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;16703;"American Journal of Botany";journal;"15372197, 00029122";1,417;Q2;172;162;570;9895;1610;529;2,67;61,08;42,29;5;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,404;Q2;123;149;426;6809;1644;406;3,82;45,70;47,85;15;25;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,379;Q2;124;112;250;6697;904;244;3,23;59,79;41,41;6;12;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;22120;"Gene Expression";journal;"15553884, 10522166";1,378;Q2;53;11;49;883;179;48;3,90;80,27;39,02;0;4;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,302;Q2;129;86;333;3774;895;328;2,86;43,88;41,79;1;38;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21656;"Advances in Genetics";journal;"00652660";1,293;Q2;80;10;59;1395;228;45;1,81;139,50;0,00;0;3;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19961;"Molecular Medicine";journal;"10761551, 15283658";1,269;Q2;133;62;177;2537;632;176;4,15;40,92;39,41;2;29;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,230;Q2;52;74;187;2921;527;175;3,09;39,47;46,06;1;70;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";1,218;Q2;25;78;109;2441;264;106;2,48;31,29;47,28;5;46;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100780450;"2016 International Conference on Biometrics, ICB 2016";conference and proceedings;"-";1,156;-;18;0;52;0;234;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Biotechnology; Cancer Research; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
43;35934;"Physiological Genomics";journal;"15312267, 10948341";1,153;Q2;125;67;265;3784;824;264;2,91;56,48;40,29;0;26;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,143;Q2;60;70;158;2569;466;142;2,93;36,70;32,68;3;26;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,140;Q2;93;286;703;10516;2016;619;2,57;36,77;51,20;9;72;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,105;Q2;158;248;740;13387;2647;728;3,52;53,98;43,12;10;47;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,101;Q2;131;348;1392;8619;2789;1201;1,92;24,77;56,07;33;57;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100851290;"World Journal of Stem Cells";journal;"19480210";1,089;Q2;35;71;76;7260;332;71;3,47;102,25;47,48;2;23;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Histology (Q1); Cell Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;18962;"Mammalian Genome";journal;"14321777, 09388990";1,082;Q2;105;33;172;1870;441;167;2,40;56,67;44,39;4;11;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;19700200884;"Genes and Cancer";journal;"19476027, 19476019";1,057;Q2;81;13;80;588;290;79;3,56;45,23;32,95;0;12;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,046;Q2;112;157;460;12624;1085;451;1,86;80,41;32,39;10;54;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
52;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,008;Q2;122;57;191;4217;316;170;1,68;73,98;46,02;1;12;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Genetics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17517;"IUBMB Life";journal;"15216543, 15216551";1,001;Q2;134;186;318;9969;995;313;3,22;53,60;40,37;1;94;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,999;Q2;40;14;70;625;156;70;1,73;44,64;43,86;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;22215;"Genomics";journal;"08887543, 10898646";0,999;Q2;156;220;185;12637;916;183;5,11;57,44;35,08;7;48;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;22211;"Genome";journal;"14803321, 08312796";0,928;Q2;108;69;283;3290;665;280;1,97;47,68;38,19;2;17;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";0,897;Q2;42;485;284;15945;630;261;2,00;32,88;48,97;23;177;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,893;Q2;38;24;80;878;207;80;2,71;36,58;40,61;0;3;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,875;Q2;182;456;1637;20193;3400;1620;2,00;44,28;39,19;21;60;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,865;Q3;28;0;23;0;80;23;1,57;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21741;"Behavior Genetics";journal;"00018244, 15733297";0,861;Q3;103;46;166;2417;341;156;1,84;52,54;40,74;2;5;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;17424;"DNA and Cell Biology";journal;"10445498";0,854;Q3;87;167;354;7279;1106;350;3,17;43,59;41,94;1;89;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,845;Q3;115;171;352;9834;799;286;2,37;57,51;46,09;1;20;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,825;Q3;69;77;240;3889;655;215;2,71;50,51;48,68;2;35;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100848471;"Journal of Experimental Zoology Part A: Ecological and Integrative Physiology";journal;"24715646, 24715638";0,790;Q3;25;53;123;2922;250;121;2,03;55,13;37,16;2;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,774;Q3;152;30;172;1278;462;162;2,62;42,60;40,28;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,763;Q3;49;96;146;6372;412;145;2,99;66,38;38,56;3;37;United States;Northern America;"Elsevier Inc.";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,755;Q3;70;34;137;1803;238;125;1,91;53,03;41,48;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,748;Q3;89;201;467;8391;1439;438;3,03;41,75;31,05;0;47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
70;13600154724;"Biomicrofluidics";journal;"19321058";0,713;Q3;78;113;414;5881;1186;410;2,74;52,04;26,87;0;35;United States;Northern America;"American Institute of Physics";"2007-2023";"Fluid Flow and Transfer Processes (Q1); Biomedical Engineering (Q2); Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
71;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,706;Q3;64;24;97;1124;130;85;1,07;46,83;49,62;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;27769;"Journal of Forensic Sciences";journal;"00221198";0,623;Q3;112;287;884;8295;1421;783;1,60;28,90;44,11;42;80;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,597;Q3;200;4337;11597;123789;13688;669;1,14;28,54;33,65;46;809;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";0,591;Q3;136;31;157;1668;244;131;1,60;53,81;32,61;0;2;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,585;Q3;100;65;128;3413;257;125;2,09;52,51;43,70;1;33;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,579;Q3;108;81;288;4222;508;263;1,73;52,12;44,93;4;24;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
