Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,976;Q1;423;523;1690;20064;12118;1195;6,53;38,36;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";2,259;Q1;305;750;2015;20440;8770;1372;4,38;27,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";1,535;Q1;328;1157;2723;30786;11268;2217;4,20;26,61;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18944;"Shock";journal;"10732322, 15400514";1,455;Q1;133;187;558;7635;1887;546;3,25;40,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,094;Q1;212;571;1646;11410;3375;1365;2,01;19,98;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
6;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";0,897;Q1;101;105;281;4514;800;261;2,66;42,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,759;Q1;105;98;227;2519;271;204;0,92;25,70;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,735;Q1;87;59;151;3416;341;139;2,10;57,90;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,720;Q1;172;170;371;7413;865;335;2,50;43,61;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,654;Q1;106;181;306;4854;537;213;1,83;26,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,517;Q1;79;65;178;1796;260;168;1,15;27,63;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;18635;"Respiratory Care";journal;"19433654, 00201324";0,426;Q2;107;145;321;4256;434;277;1,32;29,35;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,326;Q2;71;50;115;2214;129;107;1,52;44,28;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
14;130054;"Neurocritical Care";journal;"15560961, 15416933";0,275;Q2;93;104;59;3552;34;56;0,58;34,15;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
15;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,233;Q2;78;74;229;5151;140;192;0,58;69,61;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
16;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,178;Q2;43;44;143;850;74;128;0,45;19,32;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
17;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,144;Q2;53;53;62;1965;22;59;0,29;37,08;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
18;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,128;Q2;20;77;203;2510;32;156;0,18;32,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;15891;"Journal of Critical Illness";journal;"10400257";0,109;Q3;8;0;142;0;6;107;0,04;0,00;United States;Northern America;"Cliggott Publishing Co.";"1991-2003";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
20;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,107;Q3;5;0;3;0;0;3;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
21;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";0,103;Q4;20;4;51;165;8;50;0,06;41,25;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine (Q4); Surgery (Q4)";"Medicine"
