Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202150;"Operations Research for Health Care";journal;"22116923";0,950;-;37;17;84;912;157;78;1,53;53,65;34,38;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
2;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,619;Q1;47;72;169;4244;291;158;1,54;58,94;72,61;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
3;28846;"Disability and Society";journal;"13600508, 09687599";0,618;Q1;92;96;313;4592;516;311;1,41;47,83;65,60;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
4;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,479;Q2;54;41;119;1637;162;115;1,18;39,93;70,33;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
5;19543;"Health Care for Women International";journal;"07399332, 10964665";0,473;Q2;60;97;282;3768;287;234;0,81;38,85;68,55;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
6;75220;"Therapeutic Communities";journal;"09641866";0,370;Q2;19;27;61;622;55;59;0,61;23,04;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
7;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,303;Q3;26;26;70;713;51;66;0,67;27,42;59,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
8;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,301;Q3;49;40;116;1844;106;111;0,89;46,10;58,62;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
9;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,295;Q3;55;29;91;1120;60;80;0,60;38,62;62,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
10;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,190;Q4;25;19;17;618;11;16;0,65;32,53;58,82;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
11;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,177;Q4;14;71;162;262;17;123;0,10;3,69;62,65;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
12;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,156;Q4;19;32;90;371;14;77;0,13;11,59;43,40;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
13;21101060497;"Eye and Vision";journal;"23260254";;-;41;27;63;846;272;61;4,34;31,33;34,29;0;0;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
14;21100901580;"Research Involvement and Engagement";journal;"20567529";;-;36;30;48;936;131;39;2,73;31,20;68,53;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
