Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";15,795;Q1;352;60;232;2813;1741;227;6,23;46,88;15,71;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,198;Q1;234;109;352;5157;2426;345;6,77;47,31;19,83;103;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";11,049;Q1;311;136;289;6883;1997;286;5,06;50,61;14,53;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";5,182;Q1;187;35;108;1409;530;106;4,38;40,26;27,27;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,078;Q1;169;38;118;1954;589;113;3,48;51,42;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,815;Q1;147;54;158;2323;516;158;2,70;43,02;15,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;16160;"Review of Finance";journal;"1573692X, 15723097";3,936;-;77;29;70;1179;180;65;2,06;40,66;15,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
8;28094;"Accounting, Organizations and Society";journal;"03613682";2,918;Q1;157;37;146;2494;850;140;5,47;67,41;36,92;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;18173;"Mathematical Finance";journal;"09601627, 14679965";2,589;Q1;86;34;87;928;182;87;1,75;27,29;15,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,570;Q1;102;21;63;683;187;63;1,75;32,52;33,33;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,474;Q1;88;29;110;803;165;107;1,30;27,69;20,75;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,067;Q1;81;24;76;882;195;75;1,88;36,75;20,69;16;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24900;"Real Estate Economics";journal;"15406229, 10808620";2,017;Q1;72;25;79;779;153;79;1,65;31,16;16,36;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;14733;"Financial Analysts Journal";journal;"0015198X";1,547;Q1;91;46;152;777;159;98;0,88;16,89;8,45;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,335;Q1;73;32;104;1309;179;102;1,80;40,91;29,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,279;Q1;72;40;127;1681;192;123;1,82;42,03;32,58;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,218;Q1;71;50;143;1548;210;137;1,42;30,96;20,69;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,169;Q1;98;47;131;1934;269;130;1,79;41,15;45,24;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,956;Q1;49;25;99;727;90;99;0,80;29,08;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,956;Q1;87;28;83;1466;203;78;2,04;52,36;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
21;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,901;Q1;60;17;67;603;80;60;1,09;35,47;18,42;11;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,853;Q1;121;60;203;3185;368;202;1,17;53,08;40,22;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,694;Q2;55;25;55;848;50;55;0,77;33,92;23,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;23594;"World Economy";journal;"03785920, 14679701";0,637;Q2;82;92;236;3081;285;227;1,04;33,49;25,28;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,632;Q2;91;45;159;2520;200;143;1,12;56,00;20,79;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,588;Q2;69;28;89;1633;137;76;1,13;58,32;24,44;6;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
27;17181;"Public Money and Management";journal;"14679302, 09540962";0,534;-;60;75;205;1571;194;169;0,58;20,95;35,09;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
28;145078;"Accounting Forum";journal;"01559982, 14676303";0,518;Q2;60;22;65;1232;101;60;1,36;56,00;36,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;11400153311;"Accounting History";journal;"10323732, 17493374";0,483;Q2;33;25;68;1579;80;55;1,11;63,16;38,24;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
30;100147335;"Abacus";journal;"00013072, 14676281";0,479;Q2;53;22;79;1109;102;65;1,15;50,41;28,95;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
31;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,453;Q2;26;15;45;1032;60;45;1,15;68,80;16,67;0;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
32;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,431;Q2;52;26;77;778;48;76;0,48;29,92;23,64;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,403;Q2;50;9;29;378;45;29;0,95;42,00;38,10;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,327;Q3;7;0;57;0;12;56;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
35;29852;"Journal of Accounting Education";journal;"07485751";0,298;Q3;45;19;52;386;33;45;0,38;20,32;30,95;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
36;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,277;Q3;35;49;71;710;57;71;0,56;14,49;32,35;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;144642;"Managerial Auditing Journal";journal;"02686902";0,265;Q3;71;50;135;2373;131;135;0,88;47,46;30,11;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,258;Q3;35;19;66;1141;42;66;0,51;60,05;43,24;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
39;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,253;Q3;45;38;112;1129;44;91;0,37;29,71;29,51;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,252;Q3;23;10;23;213;13;23;0,63;21,30;34,78;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,239;Q3;19;15;49;342;17;46;0,27;22,80;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,232;Q3;47;37;104;1491;65;95;0,54;40,30;20,31;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
43;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,226;Q3;22;15;52;430;16;45;0,24;28,67;28,57;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,224;Q3;45;9;29;408;21;29;0,89;45,33;23,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19700188267;"Accounting Education";journal;"14684489, 09639284";0,214;Q3;51;55;132;1196;82;88;0,62;21,75;44,44;1;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
46;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,203;-;28;24;79;1398;21;67;0,24;58,25;26,32;1;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
47;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,193;Q3;22;23;96;1267;26;88;0,22;55,09;41,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;15800154711;"Research in Accounting Regulation";journal;"10520457";0,190;Q3;23;22;48;684;15;48;0,23;31,09;34,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,182;Q3;15;9;30;402;13;30;0,17;44,67;57,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,181;Q3;38;17;45;662;26;44;0,61;38,94;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
51;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,174;Q3;12;14;37;624;10;37;0,26;44,57;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,170;Q3;22;19;35;1156;21;33;0,60;60,84;44,00;0;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,170;Q3;21;8;29;217;14;29;0,53;27,13;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,169;Q3;12;46;88;1855;10;85;0,13;40,33;27,12;4;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,163;Q3;23;6;10;264;4;10;0,40;44,00;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19600162139;"Accounting Research Journal";journal;"10309616";0,161;Q4;28;12;48;461;24;47;0,38;38,42;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,161;Q3;34;19;62;989;27;61;0,43;52,05;48,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,158;Q4;23;23;51;813;25;41;0,49;35,35;30,00;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,158;Q4;37;6;14;269;9;14;0,64;44,83;14,29;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q4)";"Business, Management and Accounting"
60;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,153;Q4;30;16;48;760;14;48;0,27;47,50;43,75;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,151;Q4;9;1;25;5;10;25;0,40;5,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,149;-;48;20;25;686;10;25;0,40;34,30;51,28;3;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
63;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,142;Q4;30;10;10;435;6;10;0,60;43,50;35,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Accounting (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
64;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,136;Q4;18;15;37;768;12;37;0,30;51,20;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,132;Q4;18;21;48;966;7;48;0,12;46,00;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q4)";"Business, Management and Accounting"
66;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,129;Q4;29;13;15;478;7;13;0,43;36,77;37,50;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,127;Q4;29;24;53;591;28;48;0,51;24,63;19,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,124;Q4;28;18;55;499;20;50;0,24;27,72;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,121;Q4;25;17;19;968;4;19;0,21;56,94;39,47;0;0;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q4)";"Business, Management and Accounting"
70;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,117;Q4;35;20;65;846;27;65;0,43;42,30;23,81;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;25;0;977;0;0;0,00;39,08;16,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";;-;31;13;0;591;0;0;0,00;45,46;42,86;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;39;0;4;39;0,07;0,00;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;15;44;805;16;43;0,29;53,67;35,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
