Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,911;Q1;44;26;76;2091;144;74;1,91;80,42;34,38;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
2;26343;"Geologica Acta";journal;"16965728, 16956133";0,752;Q2;53;24;93;1226;158;90;1,45;51,08;13,92;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,432;Q3;31;21;77;780;80;75;0,74;37,14;29,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,294;Q3;27;29;85;1183;41;83;0,48;40,79;24,72;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,292;Q3;43;31;140;1998;105;138;0,63;64,45;32,65;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,249;Q4;46;57;138;3095;59;134;0,39;54,30;40,68;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
7;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,246;Q4;23;11;25;669;12;21;0,24;60,82;52,50;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Paleontology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
8;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q4;16;31;63;862;21;63;0,29;27,81;28,28;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,193;-;19;11;52;309;18;51;0,24;28,09;19,35;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
10;4700151917;"Revista Escola de Minas";journal;"03704467";0,178;Q4;19;57;208;646;39;196;0,15;11,33;26,90;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
11;25100;"Boletin Geologico y Minero";journal;"03660176";0,155;Q4;24;27;112;884;32;108;0,29;32,74;31,25;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
12;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,148;Q4;11;15;33;430;7;32;0,21;28,67;31,82;0;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,140;Q4;10;11;25;489;4;25;0,25;44,45;13,04;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,106;Q4;6;4;8;272;0;7;0,00;68,00;16,67;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
