Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,902;Q1;1336;2181;8261;42348;117779;4229;13,46;19,42;33,89;48;328;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21101038708;"The Innovation";journal;"26666758";7,268;Q1;41;143;294;5368;5223;177;19,20;37,54;34,51;0;45;United States;Northern America;"Cell Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100457028;"Science advances";journal;"23752548";4,483;Q1;252;2120;6342;138962;80234;6311;11,18;65,55;35,25;21;552;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";3,737;Q1;869;3661;12117;194987;110408;11055;8,18;53,26;35,74;54;987;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100943285;"Research";journal;"26395274, 20965168";2,102;Q1;51;253;464;17148;4084;463;7,99;67,78;36,03;0;69;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100907125;"iScience";journal;"25890042";1,497;Q1;79;2758;4627;179622;23716;4602;4,76;65,13;40,49;10;1107;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21101107573;"Global Challenges";journal;"20566646";0,901;Q1;25;101;150;8661;826;147;4,73;85,75;32,00;1;77;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;21100938000;"Facets";journal;"23711671";0,847;Q1;25;63;232;4857;746;228;3,05;77,10;51,01;3;43;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;10600153309;"PLoS ONE";journal;"19326203";0,839;Q1;435;14827;48154;735160;165901;48149;3,11;49,58;43,99;118;6657;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;21101140350;"Health Data Science";journal;"20971095, 27658783";0,653;Q1;8;15;37;884;107;35;2,89;58,93;36,49;0;6;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,417;Q1;11;43;105;1919;135;80;1,20;44,63;56,14;0;13;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q2)";"Multidisciplinary; Social Sciences"
12;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,401;Q2;39;28;82;963;106;82;1,24;34,39;66,96;0;3;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;27733;"Latin American Research Review";journal;"00238791, 15424278";0,386;Q2;54;61;157;3135;126;148;0,61;51,39;33,71;0;25;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
14;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,333;Q2;28;28;90;1834;75;85;0,72;65,50;30,95;0;1;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
15;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,264;Q2;19;11;137;1064;249;137;1,79;96,73;36,11;0;2;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
16;22251;"Pacific Science";journal;"15346188, 00308870";0,241;Q2;46;21;74;1171;58;74;0,76;55,76;32,43;0;9;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
17;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,208;Q3;15;51;135;1340;110;135;0,87;26,27;32,05;0;12;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
18;21100372856;"Data in Brief";journal;"23523409";0,208;Q3;52;968;3853;10435;5608;6;1,29;10,78;0,00;2;393;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
19;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";0,203;Q3;10;100;101;4413;134;101;1,62;44,13;39,92;0;51;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
20;21101121580;"Journal of Food Technology Research";journal;"23126426, 23123796";0,188;Q3;5;8;39;352;35;39;1,43;44,00;39,13;0;4;United States;Northern America;"Conscientia Beam";"2019-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
21;21101087358;"WikiJournal of Science";journal;"24706345";0,185;Q3;5;3;16;194;4;16;0,13;64,67;0,00;0;1;United States;Northern America;"WikiJournal User Group";"2018-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
22;21101076082;"Transdisciplinary Journal of Engineering and Science";journal;"19490569";0,165;Q3;4;18;69;700;42;56;0,61;38,89;39,47;0;11;United States;Northern America;"ATLAS";"2021-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
23;24197;"Scientific American";journal;"00368733";0,158;Q3;100;0;22;0;8;5;0,00;0,00;0,00;0;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q3)";"Multidisciplinary"
24;21101170608;"Georgetown Journal of International Affairs";journal;"15260054, 24718831";0,129;Q4;4;37;115;833;47;85;0,34;22,51;25,00;0;14;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
