Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,962;Q1;14;14;36;218;33;36;1,39;15,57;42,86;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,919;Q1;64;47;145;2176;353;144;2,22;46,30;28,24;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
3;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,820;Q1;60;92;269;3748;501;267;1,86;40,74;19,25;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,558;Q2;38;31;84;1332;132;83;1,22;42,97;37,66;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
5;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,528;Q3;41;40;129;1023;172;128;1,21;25,58;18,07;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
6;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,479;Q1;39;58;160;2888;205;160;1,17;49,79;47,06;2;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
7;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,410;Q2;26;50;165;1973;103;161;0,60;39,46;47,37;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
8;20799;"Transport";journal;"16484142, 16483480";0,371;Q2;41;48;150;1300;132;147;0,92;27,08;24,36;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
9;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,367;Q2;26;47;119;949;112;118;0,65;20,19;21,17;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
10;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,358;Q3;29;50;146;1266;90;146;0,60;25,32;33,65;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
