Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,584;Q1;331;47;126;11851;1953;125;12,58;252,15;26,96;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,157;Q1;200;101;298;4948;2111;265;7,77;48,99;29,80;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,003;Q1;231;102;488;4421;2164;367;4,81;43,34;31,30;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,683;Q1;264;501;926;8917;5206;794;5,53;17,80;39,00;267;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,324;Q1;137;46;309;5092;1176;283;4,15;110,70;28,89;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,301;Q1;387;916;2428;20787;12397;1923;4,95;22,69;38,12;383;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";1,699;Q1;285;1129;2976;29087;11641;2811;3,69;25,76;40,29;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
8;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,660;Q1;61;14;37;1758;131;37;3,79;125,57;41,18;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,435;-;221;465;1265;11630;4622;1023;3,72;25,01;38,12;122;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,418;Q1;155;353;964;7342;2794;873;2,91;20,80;40,31;119;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,241;Q1;118;86;271;3764;967;252;3,88;43,77;31,03;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
12;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,223;Q1;113;137;442;3738;1138;398;2,39;27,28;50,49;31;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,213;Q1;39;7;18;427;78;18;2,85;61,00;29,63;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
14;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,160;Q1;108;76;242;3152;665;228;2,45;41,47;29,18;10;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
15;17512;"Journal of Water and Health";journal;"14778920";1,088;Q1;70;23;23;819;49;22;2,13;35,61;37,07;14;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
16;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,062;Q1;115;57;150;3789;539;139;4,08;66,47;17,50;14;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
17;19108;"Tuberculosis";journal;"1873281X, 14729792";1,041;Q1;99;45;132;1591;342;125;2,72;35,36;37,59;8;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
18;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,040;Q1;112;41;98;1442;207;79;2,28;35,17;32,46;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,038;Q1;105;142;428;3158;1138;426;2,78;22,24;38,01;25;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
20;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,004;Q1;152;220;541;5106;1256;433;2,34;23,21;43,50;117;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Microbiology (medical) (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
21;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,998;Q1;78;51;157;1620;372;157;2,03;31,76;43,15;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,956;Q1;61;31;90;2811;285;85;3,21;90,68;27,50;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,933;Q1;148;177;498;4934;1221;495;2,40;27,88;35,88;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;20233;"Journal of Medical Microbiology";journal;"00222615";0,932;Q1;131;196;523;5581;1267;471;2,59;28,47;37,96;37;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
25;19633;"BMC Microbiology";journal;"14712180";0,891;Q1;137;50;96;1765;258;96;2,45;35,30;36,92;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
26;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,863;Q2;138;218;617;4216;1199;471;1,92;19,34;42,51;89;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
27;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,837;Q2;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,826;Q2;198;226;556;6921;1346;483;2,24;30,62;36,56;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
29;21100241668;"Pathogens and Disease";journal;"2049632X";0,751;Q2;118;106;353;4019;763;347;2,05;37,92;38,93;16;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
30;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,717;Q2;122;191;590;4836;1223;575;1,96;25,32;36,78;49;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
31;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,705;Q2;72;29;127;1237;230;124;1,43;42,66;25,40;2;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
32;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,702;Q2;154;267;605;6418;1370;555;2,26;24,04;39,69;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
33;22428;"Journal of Infection";journal;"01634453, 15322742";0,654;Q2;137;96;392;3006;677;328;1,67;31,31;34,07;13;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
34;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,624;Q2;90;71;200;2391;351;200;1,82;33,68;33,20;3;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
35;19087;"Seminars in Respiratory Infections";journal;"08820546";0,621;Q2;48;0;117;0;218;105;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;20262;"Methods in Microbiology";book series;"05809517";0,603;Q2;36;12;113;1506;126;109;0,64;125,50;21,88;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
37;12400;"APMIS";journal;"09034641, 16000463";0,587;Q2;99;101;353;5026;612;351;1,94;49,76;31,07;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
38;19197;"Surgical Infections";journal;"10962964, 15578674";0,543;Q2;69;47;128;1086;163;102;1,19;23,11;29,41;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
39;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,524;Q2;104;176;698;4355;696;695;0,89;24,74;53,62;6;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
40;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,505;Q2;83;210;720;4459;972;681;1,25;21,23;35,71;53;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
41;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,501;Q2;131;62;199;1802;214;153;1,22;29,06;30,86;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
42;22426;"Journal of HIV Therapy";journal;"14620308";0,498;Q2;18;23;63;660;70;53;1,31;28,70;28,57;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
43;14676;"Infection";journal;"03008126, 14390973";0,463;Q2;90;78;298;1893;426;258;1,46;24,27;26,04;30;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
44;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,449;Q2;49;46;144;1815;122;125;1,21;39,46;41,07;14;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,431;Q2;72;74;189;1485;232;179;1,32;20,07;18,63;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
46;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,427;Q2;29;17;55;1197;46;54;1,00;70,41;33,33;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q2)";"Medicine"
47;19762;"International Microbiology";journal;"16181905, 11396709";0,424;Q2;74;38;112;1168;119;100;0,87;30,74;46,81;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
48;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,396;Q2;61;117;209;1548;192;201;1,10;13,23;27,46;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
49;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,361;Q2;40;12;47;740;38;47;0,92;61,67;9,52;1;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
50;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,354;Q3;60;50;155;1332;190;155;1,17;26,64;38,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,339;Q3;44;31;104;872;114;98;0,90;28,13;36,97;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
52;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,313;Q3;48;50;154;1029;148;140;0,83;20,58;40,21;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,308;Q3;63;127;344;2815;172;328;0,44;22,17;51,97;10;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
54;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,306;Q3;21;0;29;0;9;24;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
55;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,300;Q3;73;69;162;1314;136;161;0,84;19,04;33,86;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
56;20317;"New Microbiologica";journal;"11217138";0,292;Q3;46;82;184;2009;139;184;0,77;24,50;57,98;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
57;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,281;Q3;96;95;73;5864;38;63;0,52;61,73;27,69;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
58;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,263;Q3;57;65;164;355;96;156;0,43;5,46;45,77;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
59;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,262;Q3;70;27;18;678;21;18;1,17;25,11;37,27;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
60;21100456720;"2nd Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,241;-;15;0;119;0;111;118;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
61;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,239;Q3;48;48;173;1281;58;135;0,38;26,69;38,98;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
62;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,223;Q3;18;60;291;570;65;291;0,25;9,50;15,67;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
63;51313;"Infektoloski Glasnik";journal;"13312820";0,211;Q3;8;31;58;770;13;50;0,22;24,84;56,82;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
64;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,210;Q3;26;42;128;856;46;120;0,37;20,38;34,94;1;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
65;22346;"Infections in Medicine";journal;"07496524";0,201;Q3;19;157;412;1224;84;196;0,19;7,80;29,84;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
66;20281;"Microbios";journal;"00262633";0,200;Q3;32;0;65;0;47;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
67;68194;"Mikologia Lekarska";journal;"1232986X";0,191;Q3;13;51;96;1233;30;95;0,31;24,18;66,02;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
68;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,190;-;33;30;109;969;56;108;0,55;32,30;45,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
69;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,190;Q3;47;136;507;3927;275;289;0,63;28,88;41,69;5;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
70;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,189;Q3;10;71;232;273;21;149;0,08;3,85;32,26;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
71;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q3;33;39;115;932;54;115;0,39;23,90;68,09;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
72;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,167;Q3;57;82;88;933;29;64;0,33;11,38;46,99;0;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
73;110163;"Polish Journal of Microbiology";journal;"17331331";0,155;Q3;44;54;118;1431;42;118;0,37;26,50;46,62;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
74;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,149;Q3;16;33;76;647;27;74;0,41;19,61;54,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
75;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,144;Q3;32;46;142;1604;52;128;0,30;34,87;43,12;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,142;Q4;7;26;56;377;5;49;0,06;14,50;38,18;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
77;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,135;Q4;37;180;415;2183;85;387;0,17;12,13;51,15;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
78;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,133;Q4;13;21;65;1666;14;65;0,25;79,33;65,71;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
79;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,131;Q4;6;0;29;0;5;28;0,17;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,130;Q4;6;6;45;119;6;45;0,17;19,83;23,53;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;22362;"Infezioni in Medicina";journal;"11249390";0,126;Q4;33;41;111;1021;19;100;0,14;24,90;37,39;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
82;28054;"Australian Journal of Medical Science";journal;"10381643";0,125;Q4;6;17;33;315;5;26;0,14;18,53;46,15;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
83;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,124;Q4;11;46;124;0;22;124;0,10;0,00;66,34;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
