Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,499;Q3;91;1057;2946;16999;3838;2909;1,22;16,08;31,25;90;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,293;Q1;197;727;2419;21099;6324;1668;2,50;29,02;35,64;120;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;19278;"Transplantation";journal;"15346080, 00411337";1,653;Q1;219;588;1958;16325;6725;1618;3,19;27,76;29,30;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
4;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,065;Q1;220;420;1215;14446;6829;1032;5,50;34,40;29,90;92;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
5;25323;"Liver Transplantation";journal;"15276465, 15276473";1,424;Q1;169;333;1069;9023;3492;849;3,00;27,10;24,31;49;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,148;Q1;144;267;1066;8993;3038;813;2,77;33,68;34,35;54;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,091;Q1;156;237;723;5390;2741;652;3,87;22,74;29,13;34;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,228;Q1;189;311;693;10964;3500;616;4,67;35,25;32,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
9;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;220;598;7040;2461;524;3,63;32,00;35,37;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,739;Q2;76;187;526;4477;865;452;1,48;23,94;35,05;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
