Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100901481;"Journal of Interactional Research in Communication Disorders";journal;"2040512X, 20405111";0,134;Q4;3;15;36;674;8;33;0,22;44,93;61,29;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
15;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,213;Q3;28;27;64;1226;57;62;0,55;45,41;85,06;0;7;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
14;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,265;Q3;15;40;133;1271;97;125;0,69;31,78;52,86;1;5;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
13;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,294;Q3;18;23;80;371;48;75;0,76;16,13;70,97;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
12;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,300;Q3;27;21;56;937;71;45;1,22;44,62;86,05;0;7;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
11;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,332;Q3;41;18;48;845;65;47;0,91;46,94;77,42;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
10;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,388;Q2;41;53;69;2309;126;69;2,08;43,57;65,46;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
9;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,397;Q2;14;43;75;2112;93;70;1,38;49,12;73,57;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Social Sciences"
8;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,446;Q2;58;69;194;3028;271;184;1,34;43,88;69,84;1;26;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
7;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,500;Q2;53;167;330;7529;851;319;2,55;45,08;53,12;11;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
6;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,524;Q2;42;23;64;1413;57;62;0,86;61,43;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
5;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,584;Q2;72;38;117;2262;236;117;1,94;59,53;69,23;0;14;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
4;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,661;Q2;55;64;189;2772;399;184;1,83;43,31;86,70;3;18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
3;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,761;Q2;65;21;72;1101;251;63;1,91;52,43;84,85;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
2;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,766;Q1;40;43;128;1214;239;122;1,87;28,23;48,44;1;3;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
1;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,971;Q1;96;123;381;4993;1119;354;3,00;40,59;55,95;5;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
