Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17952;"Neurology";journal;"00283878, 1526632X";3,203;Q1;411;1145;3322;18102;16752;2199;4,74;15,81;37,67;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
2;20618;"Stroke";journal;"15244628, 00392499";3,598;Q1;357;837;2286;33008;13491;1816;5,62;39,44;33,23;1;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;13068;"Spine";journal;"03622436, 15281159";1,680;Q1;292;673;2150;20034;6049;1926;2,31;29,77;21,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;17407;"Movement Disorders";journal;"08853185, 15318257";2,343;Q1;229;555;1588;16271;6782;1232;3,76;29,32;41,06;64;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,582;Q1;236;557;1382;13048;3904;1077;2,64;23,43;19,89;1;0;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
6;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,625;Q2;115;362;1346;6483;1078;764;0,74;17,91;14,20;27;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
7;20028;"American Journal of Neuroradiology";journal;"01956108";1,753;Q1;198;495;1291;11463;4836;1075;3,16;23,16;26,13;0;0;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,590;Q2;98;481;1261;10041;1799;1116;1,39;20,88;22,49;34;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
9;18148;"Pain";journal;"18726623, 03043959";2,740;Q1;296;451;1160;18754;6621;907;5,18;41,58;39,18;125;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,069;Q2;121;401;906;14646;2402;816;2,47;36,52;41,00;58;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
11;21100228519;"JAMA Neurology";journal;"21686157, 21686149";3,446;Q1;272;307;900;6350;5601;709;5,88;20,68;36,48;67;0;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
12;14179;"Annals of Neurology";journal;"15318249, 03645134";5,636;Q1;331;329;862;9758;7379;588;8,30;29,66;37,02;63;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,034;Q2;167;339;844;8712;2039;699;2,37;25,70;38,38;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,791;Q2;120;259;772;6838;1643;698;2,01;26,40;48,30;54;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
15;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,361;Q1;168;294;755;5703;1853;493;2,30;19,40;52,31;73;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
16;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,654;Q1;124;305;735;6237;1602;679;1,99;20,45;26,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
17;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,131;Q2;122;265;717;6236;1274;571;1,61;23,53;15,23;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
18;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,939;Q2;86;244;701;5820;1145;552;1,54;23,85;23,47;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
19;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,375;Q1;212;312;628;15048;3636;598;5,47;48,23;43,69;26;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,559;Q1;217;183;625;10821;4337;618;6,81;59,13;34,74;13;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
21;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,347;Q1;166;220;625;6973;1889;507;2,76;31,70;51,68;83;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
22;19830;"Sleep";journal;"01618105, 15509109";2,407;Q1;239;234;622;8488;3512;502;5,13;36,27;41,77;41;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
23;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,680;Q2;108;197;595;4379;1128;544;1,78;22,23;44,55;29;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
24;13070;"Spine Journal";journal;"15299430, 18781632";1,524;Q1;136;236;582;5695;1538;456;2,12;24,13;18,54;32;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
25;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,467;Q1;217;233;557;9491;3234;547;5,52;40,73;31,03;13;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";1,535;Q1;173;208;549;11069;2423;540;4,19;53,22;35,97;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
27;145175;"Neurosurgical Focus";journal;"10920684";1,162;Q1;122;164;511;5867;1739;463;3,41;35,77;18,43;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
28;15987;"Journal of Pain";journal;"15265900, 15288447";2,011;Q1;155;156;443;7004;2512;412;5,56;44,90;37,56;53;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
29;130054;"Neurocritical Care";journal;"15560961, 15416933";0,987;Q2;93;168;432;5238;1145;373;2,51;31,18;25,69;41;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
30;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,410;Q1;106;233;430;5984;1217;369;2,81;25,68;33,04;46;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
31;15800154701;"PM and R";journal;"19341482, 19341563";0,357;Q3;84;224;381;5868;381;290;1,00;26,20;36,88;36;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
32;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,216;Q1;145;114;377;4706;1487;344;3,36;41,28;41,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
33;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";1,056;Q2;118;184;364;3028;614;167;1,44;16,46;38,79;15;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
34;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,189;Q1;135;102;345;5453;1893;309;5,34;53,46;27,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
35;17973;"Neuromodulation";journal;"15251403, 10947159";0,606;Q2;77;207;339;2027;304;141;0,67;9,79;24,77;28;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
36;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,305;Q1;98;102;316;2440;700;308;1,92;23,92;13,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
37;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,279;Q1;120;139;298;3026;1048;239;3,33;21,77;37,87;13;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
38;14344;"Brain Pathology";journal;"10156305, 17503639";2,141;Q1;148;73;290;3270;1357;280;4,28;44,79;37,82;7;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
39;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,730;Q1;128;95;265;3690;1579;255;5,25;38,84;40,59;33;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
40;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,464;Q3;70;95;260;1962;294;182;1,12;20,65;37,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
41;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,863;Q2;79;102;260;4759;506;255;1,99;46,66;26,28;14;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
42;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,689;Q2;73;113;250;2383;376;238;1,44;21,09;24,52;7;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;17947;"Neurologist";journal;"10747931, 23312637";0,638;Q2;66;91;242;2751;501;220;1,70;30,23;37,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
44;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,763;Q2;85;59;233;1413;626;208;2,61;23,95;33,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,140;Q4;19;92;230;1753;36;225;0,15;19,05;39,55;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
46;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,137;Q4;57;76;226;2423;55;187;0,25;31,88;35,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4); Neurology (clinical) (Q4)";"Medicine"
47;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";2,180;Q1;162;83;225;3642;1227;135;6,02;43,88;38,71;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
48;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,546;Q2;83;69;221;3062;452;213;2,11;44,38;39,19;14;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
49;18059;"Neuroscientist";journal;"10738584, 10894098";2,146;Q1;145;55;220;4331;860;216;3,44;78,75;30,61;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
50;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,993;Q2;95;82;219;9472;590;131;2,66;115,51;50,00;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
51;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,338;Q1;93;78;209;3665;743;191;3,84;46,99;36,71;9;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
52;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,706;Q2;109;100;206;3214;369;189;1,61;32,14;31,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Neurology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;14853;"Cerebellum";journal;"14734230, 14734222";1,747;Q1;87;75;200;4524;648;187;2,70;60,32;36,91;5;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
54;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,806;Q2;84;59;200;3990;486;169;1,98;67,63;42,86;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
55;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,432;Q3;51;59;197;1270;184;184;0,84;21,53;14,94;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
56;17526;"Neurologic Clinics";journal;"07338619, 15579875";0,929;Q2;98;69;196;5591;562;178;2,86;81,03;33,87;14;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
57;19400157159;"2009 4th International IEEE/EMBS Conference on Neural Engineering, NER '09";conference and proceedings;"-";0,168;-;16;0;188;0;116;186;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology (clinical); Neuroscience (miscellaneous)";"Engineering; Medicine; Neuroscience"
58;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,264;Q3;56;57;185;2987;179;152;1,00;52,40;31,82;1;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
59;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,820;Q2;71;81;183;1662;327;121;1,98;20,52;25,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
60;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,375;Q3;48;64;182;1429;179;152;0,98;22,33;30,77;0;0;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
61;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,322;Q3;50;56;179;1446;167;155;0,76;25,82;77,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
62;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,129;Q4;19;60;175;1587;37;175;0,22;26,45;21,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
63;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,853;Q2;64;78;170;1544;242;102;1,68;19,79;39,34;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
64;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,617;Q2;67;65;166;3912;283;126;1,54;60,18;22,22;7;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
65;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,126;Q2;113;47;162;2261;482;143;3,31;48,11;53,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
66;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,656;Q2;75;59;159;3226;303;141;2,11;54,68;25,62;4;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
67;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,699;Q2;78;33;156;1753;398;152;2,69;53,12;48,39;5;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,585;Q2;56;51;137;2689;294;136;1,80;52,73;38,46;11;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q2)";"Medicine"
69;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,727;Q2;68;55;136;1714;254;102;1,63;31,16;40,57;5;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
70;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,103;Q4;18;54;135;1347;6;135;0,04;24,94;48,13;0;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
71;19700180837;"Blue Books of Neurology";book series;"1877184X";0,122;Q4;7;0;120;0;16;17;0,14;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
72;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,529;Q2;64;38;115;1583;213;107;2,36;41,66;32,47;4;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
73;17300154985;"Autism Research";journal;"19393792, 19393806";2,431;Q1;93;45;114;2674;502;103;3,92;59,42;53,42;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
74;14352;"Brain Topography";journal;"15736792, 08960267";2,014;Q1;83;40;110;2091;486;106;4,15;52,28;36,88;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
75;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,619;Q1;108;45;108;1574;572;80;3,37;34,98;25,58;12;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,303;Q1;97;34;107;1579;325;100;2,33;46,44;61,54;14;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
77;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,444;Q3;33;34;99;1136;126;92;1,14;33,41;28,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
78;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,937;Q2;49;41;98;1687;223;76;2,24;41,15;38,51;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
79;144726;"Reviews in Neurological Diseases";journal;"15452913";0,453;Q3;25;16;97;620;104;77;0,75;38,75;39,53;0;0;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
80;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,857;Q2;68;30;96;1721;187;95;2,07;57,37;36,06;5;0;United States;Northern America;"Springer New York";"2007-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
81;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,319;Q3;43;39;95;1452;54;89;0,57;37,23;54,81;10;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
82;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,808;Q2;64;32;91;1108;179;72;2,08;34,63;53,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
83;16868;"Motor Control";journal;"10871640, 15432696";0,584;Q2;53;33;91;1501;131;79;1,49;45,48;30,93;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
84;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,389;Q1;79;29;90;1209;343;89;3,97;41,69;47,53;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
85;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";0,251;Q3;50;23;71;673;37;70;0,19;29,26;6,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
