Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,101;Q4;6;0;17;0;0;5;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
20;23769;"Vibrational spectra and structure";book series;"00901911";0,103;Q4;4;0;14;0;1;4;0,07;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1982-1984, 1995-1996, 1998-1999";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
19;19700180761;"Studies in Organic Chemistry";book series;"01653253";0,110;Q4;5;0;33;0;5;32;0,15;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1982, 1993, 1996, 1998";"Organic Chemistry (Q4)";"Chemistry"
18;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,121;Q4;35;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;19700180737;"Pharmacochemistry Library";journal;"01657208";0,137;Q4;10;18;156;632;32;104;0,44;35,11;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,189;Q4;70;32;96;759;23;96;0,20;23,72;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
15;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,335;Q3;49;76;20;10754;10;17;0,00;141,50;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,365;-;170;41;111;862;125;111;0,93;21,02;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q2); Chemical Engineering (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
13;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,487;Q3;15;0;20;0;15;1;0,75;0,00;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,537;Q3;101;243;559;5956;484;559;0,89;24,51;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Environmental Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
11;24642;"Journal of Molecular Structure";journal;"00222860";0,574;Q2;125;520;1580;14487;1344;1578;0,81;27,86;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Organic Chemistry (Q2); Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
10;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,733;Q2;22;10;49;272;37;49;1,08;27,20;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
9;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,810;Q2;104;126;425;4411;688;422;1,52;35,01;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;12318;"Optical Materials";journal;"09253467";0,820;-;119;95;345;1762;418;344;1,19;18,55;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
7;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,834;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,864;Q2;132;778;2309;28334;3967;2309;1,92;36,42;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
5;13261;"Progress in Organic Coatings";journal;"03009440";0,867;Q2;130;75;236;1648;258;235;1,15;21,97;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;16313;"Fuel";journal;"00162361, 18737153";1,038;Q1;256;213;647;5334;672;646;0,93;25,04;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
3;21444;"Polymer";journal;"00323861";1,285;Q1;288;1037;2681;28133;4259;2674;1,51;27,13;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,671;Q1;250;1178;3608;37543;10042;3577;2,67;31,87;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
1;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";;-;106;10;0;1044;0;0;0,00;104,40;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis; Organic Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
