Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,199;Q2;43;5;56;373;164;56;3,54;74,60;38,10;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,967;Q2;62;48;111;2560;348;110;3,55;53,33;40,21;2;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,372;Q3;51;504;659;8272;631;589;0,88;16,41;36,07;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,351;Q3;44;289;380;4927;321;297;0,65;17,05;36,07;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
5;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,302;Q3;30;55;227;1272;146;176;0,54;23,13;32,35;4;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;13235;"Chinese Journal of Oncology";journal;"02533766";0,195;Q3;31;187;598;1144;230;596;0,37;6,12;38,48;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
7;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,195;Q3;24;86;222;1653;100;195;0,41;19,22;26,21;4;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
8;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,182;Q3;21;131;396;3475;145;381;0,38;26,53;45,26;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100332615;"Journal of OncoPathology";journal;"20525931, 20532091";0,124;Q4;3;0;15;0;5;14;0,33;0,00;0,00;0;0;China;Asiatic Region;"Good Health Trading Limited";"2014";"Cancer Research (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700174884;"Tumor";journal;"10007431";0,115;Q4;9;123;563;2609;48;563;0,04;21,21;42,14;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,111;Q4;11;253;1216;5111;87;1216;0,07;20,20;39,98;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,111;Q4;7;33;73;1010;4;69;0,05;30,61;68,80;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
13;13207;"Voprosy Onkologii";journal;"05073758";0,111;Q4;13;186;366;3669;44;363;0,13;19,73;50,58;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,105;Q4;7;335;1243;4637;48;1243;0,04;13,84;38,58;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
15;19700175062;"Journal of Practical Oncology";journal;"10011692";0,103;Q4;4;90;320;746;9;320;0,02;8,29;35,12;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,102;Q4;5;184;491;2826;6;489;0,01;15,36;38,60;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100244204;"Cancer Research and Clinic";journal;"10069801";0,100;Q4;5;196;331;2755;2;331;0,01;14,06;42,67;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";;-;2;9;11;290;0;11;0,00;32,22;47,50;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;86;239;1319;2;235;0,01;15,34;45,78;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
