Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,311;Q1;178;272;694;12351;4364;676;6,74;45,41;61,38;18;82;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,954;Q1;161;201;623;9308;3872;608;6,04;46,31;69,95;12;74;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";1,721;Q1;46;71;121;2974;849;113;8,48;41,89;67,16;4;32;United States;Northern America;"Routledge";"1989-2023";"Demography (Q1); Gerontology (Q1); Life-span and Life-course Studies (Q1)";"Nursing; Social Sciences"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,119;Q1;89;108;346;6016;1075;344;2,93;55,70;64,43;3;50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
5;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";1,061;Q1;65;266;441;10334;1586;426;3,52;38,85;66,06;11;82;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
6;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,813;Q2;43;141;171;6744;510;147;2,51;47,83;67,22;15;24;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
7;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,771;Q2;77;191;708;4520;1949;535;2,53;23,66;33,51;2;54;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
8;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,676;Q2;109;64;187;1990;437;180;1,93;31,09;51,40;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Psychology"
9;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,666;Q2;51;244;496;10220;1230;479;2,51;41,89;65,51;3;48;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,507;Q2;69;114;320;5999;592;318;1,40;52,62;54,96;3;18;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
11;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,501;Q3;31;39;112;1165;153;92;1,21;29,87;77,44;0;7;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
12;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,436;Q3;28;23;60;1073;101;59;1,88;46,65;74,63;0;6;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
13;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,379;Q3;60;98;274;2665;315;228;1,01;27,19;73,56;2;20;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
14;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,309;Q3;23;27;74;1045;85;72;1,09;38,70;64,80;1;1;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q2); Gerontology (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
15;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,269;Q4;25;24;64;1210;69;60;0,94;50,42;62,50;1;8;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
16;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,136;Q4;10;59;187;2044;70;187;0,39;34,64;52,69;0;19;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
