Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;12000154524;"Waste Management Series";book series;"14787482";0,100;Q4;15;0;60;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
29;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,101;Q4;18;17;28;489;0;14;0,00;28,76;3,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,102;Q4;15;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
27;19700180730;"Developments in Environmental Economics";book series;"09275207";0,102;Q4;1;0;11;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;19700180749;"Environmental Policy in an International Context";book series;"18747043";0,102;Q4;4;0;14;0;3;2;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-1996, 2003";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
25;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
24;19700180819;"Trace Metals in the Environment";book series;"09275215";0,103;Q4;11;0;10;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,106;Q4;11;12;54;583;7;52;0,13;48,58;30,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
22;22231;"Advances in Ecological Sciences";book series;"13698273";0,109;Q4;9;0;135;0;15;132;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;18010;"Englera";book series;"01704818";0,111;Q4;9;1;2;316;1;2;0,00;316,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
20;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,128;Q4;34;0;45;0;7;23;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,141;Q4;12;3;27;739;6;26;0,13;246,33;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
18;19700180543;"Developments in Water Science";book series;"01675648";0,142;Q3;18;65;325;1654;40;305;0,12;25,45;20,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
17;22606;"Excellence in Ecology";book series;"09322205";0,155;Q4;10;1;27;593;9;23;0,33;593,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21002;"Environmental Health Criteria";book series;"0250863X";0,157;Q4;13;1;5;275;1;5;0,00;275,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
15;19700177102;"Developments in Soil Science";book series;"01660918";0,166;Q4;37;0;102;0;22;95;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;11700154344;"Developments in Environmental Science";book series;"14748177";0,169;Q3;24;12;68;0;23;64;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;11400153306;"Radioactivity in the Environment";book series;"15694860";0,214;Q3;25;155;54;2716;21;47;0,08;17,52;19,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,215;Q4;13;0;29;0;15;1;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;52676;"Advances in Limnology";book series;"1612166X";0,221;Q3;20;16;75;709;34;75;0,71;44,31;47,62;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,447;Q2;17;14;29;406;28;26;0,97;29,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
9;23272;"Developments in Environmental Modelling";book series;"01678892";0,472;Q3;13;0;20;0;14;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q3)";"Environmental Science"
8;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,654;Q1;13;2;7;301;18;7;2,25;150,50;33,33;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,830;Q1;24;21;17;2793;27;2;1,59;133,00;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
6;26547;"Geological Society Special Publication";book series;"03058719";0,890;Q1;158;230;1005;13313;1284;986;1,03;57,88;18,44;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";;-;23;34;0;422;0;0;0,00;12,41;13,56;25;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Computers in Earth Sciences; Economic Geology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;900147101;"Boissiera";book series;"03732975";;-;6;2;0;163;0;0;0,00;81,50;100,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
3;12000154521;"Developments in Earth Surface Processes";book series;"09282025";;-;29;42;0;494;0;0;0,00;11,76;24,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science; Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
2;19700180816;"Developments in Mineral Processing";book series;"01674528";;-;14;61;0;1251;0;0;0,00;20,51;9,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering; Industrial and Manufacturing Engineering; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Engineering; Environmental Science; Materials Science"
1;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";;-;19;22;0;612;0;0;0,00;27,82;27,45;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous)";"Environmental Science"
