Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,268;Q1;146;75;270;2776;793;252;2,80;37,01;23,30;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,147;Q1;98;94;240;3300;608;173;1,98;35,11;40,57;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,475;Q2;33;10;39;356;37;38;0,62;35,60;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,427;Q2;51;46;143;1009;135;123;0,86;21,93;45,07;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
5;13338;"Health Care Analysis";journal;"15733394, 10653058";0,422;Q2;44;26;86;1038;107;82;1,17;39,92;51,11;9;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
6;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,401;Q2;74;57;132;1403;130;115;0,88;24,61;42,68;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
7;13371;"HEC Forum";journal;"09562737, 15728498";0,297;Q2;28;25;71;759;56;68;0,81;30,36;50,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
8;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,296;Q2;24;60;142;1634;60;131;0,42;27,23;50,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q2); Law (Q2)";"Medicine; Social Sciences"
9;14300154705;"Neuroethics";journal;"18745490, 18745504";0,287;Q3;39;23;20;859;45;16;1,74;37,35;34,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
10;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,242;Q3;28;24;79;705;40;74;0,59;29,38;46,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;21100255082;"International Journal of Integrated Care";journal;"15684156";0,232;Q3;44;26;78;733;96;59;1,56;28,19;44,16;13;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
12;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,187;Q3;36;54;141;1045;52;112;0,36;19,35;47,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
13;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,133;Q4;11;55;98;484;15;93;0,11;8,80;52,05;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;0;307;0;0;233;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
15;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;38;19;167;1;5;0,05;4,39;15,38;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
