Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,264;Q1;93;77;251;3088;637;251;2,56;40,10;19,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,525;Q1;19;22;66;514;45;66;0,41;23,36;12,12;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,399;Q1;50;40;132;991;117;132;0,79;24,78;23,46;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,189;Q1;27;28;66;612;100;66;1,59;21,86;30,19;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
5;21100228056;"Pacific Symposium on Biocomputing 2010, PSB 2010";conference and proceedings;"-";1,093;-;17;0;53;0;114;50;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
6;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,085;Q1;74;38;118;2077;660;109;6,44;54,66;22,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
7;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";1,017;Q1;33;35;92;696;80;92;0,78;19,89;21,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Mathematical Physics (Q1); Applied Mathematics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
8;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,993;Q2;56;40;99;1822;144;99;1,58;45,55;8,96;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
9;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,991;Q1;30;29;77;703;68;77;0,88;24,24;19,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
10;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,973;Q1;26;120;317;1919;176;317;0,45;15,99;15,30;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q1)";"Mathematics"
