Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";9,500;Q1;211;34;100;1300;1847;71;19,69;38,24;45,76;14;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";2,276;Q1;525;1417;3529;54479;28847;3210;8,04;38,45;34,81;92;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,732;Q1;206;427;1527;11827;5496;1150;3,32;27,70;33,36;46;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";1,652;Q1;219;389;1033;15200;4075;822;3,95;39,07;32,16;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,379;Q1;129;179;531;7593;1737;520;3,28;42,42;36,98;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Hematology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,301;Q1;145;279;720;10846;3003;676;3,93;38,87;22,86;28;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
7;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,236;Q1;182;150;516;4313;1569;471;2,85;28,75;27,35;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,179;Q1;103;59;323;2697;1212;299;3,41;45,71;35,40;3;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
9;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,148;Q1;108;77;228;3482;674;220;3,04;45,22;23,58;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
10;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,111;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
11;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,092;Q1;208;694;2009;19407;6170;1777;2,99;27,96;35,26;79;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
12;22083;"Cytokine";journal;"10960023, 10434666";1,089;Q1;135;171;580;5890;1538;572;2,44;34,44;34,34;7;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;28711;"Annals of Oncology";journal;"15698041, 09237534";1,073;Q1;294;382;1203;11106;3543;1014;2,65;29,07;28,66;90;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
14;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";0,900;Q1;144;105;230;9349;581;217;2,96;89,04;26,34;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
15;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,896;Q1;98;108;234;3252;444;228;1,83;30,11;37,79;15;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,876;Q1;144;342;1535;8490;3358;1428;2,11;24,82;29,94;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
17;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,874;Q1;112;108;309;3684;892;287;2,92;34,11;24,08;14;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
18;31096;"Cytometry";journal;"10970320, 01964763";0,857;Q1;94;87;529;2043;1133;506;1,96;23,48;32,03;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25471;"Blood Purification";journal;"02535068, 14219735";0,758;Q1;67;75;129;2214;278;120;1,90;29,52;22,54;9;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
20;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,735;Q1;95;79;230;6267;560;211;2,42;79,33;26,87;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
21;25472;"Blood Reviews";journal;"15321681, 0268960X";0,699;Q1;112;45;56;2221;152;55;2,41;49,36;26,32;8;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
22;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,694;Q1;119;94;428;3099;823;410;2,15;32,97;27,42;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
23;26017;"Leukemia Research";journal;"18735835, 01452126";0,687;Q1;96;172;449;4860;842;397;1,95;28,26;32,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25997;"International Journal of Hematology";journal;"09255710";0,655;Q1;86;267;411;8076;654;372;1,54;30,25;23,39;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q1)";"Medicine"
25;20805;"Immunobiology";journal;"18783279, 01712985";0,631;Q1;107;67;173;2833;223;170;1,19;42,28;39,58;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
26;20648;"Thrombosis Research";journal;"00493848, 18792472";0,625;Q2;128;256;719;7399;1294;683;1,66;28,90;32,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
27;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,624;Q2;62;61;129;1507;241;123;2,23;24,70;31,82;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
28;20186;"Transfusion";journal;"00411132, 15372995";0,611;Q2;150;266;812;3468;1558;623;1,79;13,04;37,46;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
29;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,590;Q2;79;107;365;2741;611;340;1,78;25,62;26,87;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
30;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,581;Q2;95;125;378;3150;594;299;1,58;25,20;36,07;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
31;26073;"Stem Cells and Development";journal;"15473287";0,557;Q2;133;108;316;5028;477;281;1,48;46,56;32,43;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,546;Q2;130;226;620;4445;914;465;1,60;19,67;34,57;26;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
33;25963;"Haemophilia";journal;"13518216, 13652516";0,538;Q2;104;145;366;3216;581;328;1,59;22,18;38,11;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
34;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,525;Q2;81;56;231;1656;279;224;1,30;29,57;23,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
35;25426;"Annals of Hematology";journal;"14320584, 09395555";0,524;Q2;93;188;473;4416;722;456;1,43;23,49;26,89;16;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
36;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,522;Q2;102;388;914;12210;1399;900;1,38;31,47;29,63;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25954;"Haematologica";journal;"15928721, 03906078";0,521;Q2;165;440;1216;8508;1859;934;1,47;19,34;44,03;5;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
38;34057;"Haemostasis";journal;"03010147";0,521;Q2;39;0;200;0;264;198;1,02;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q2)";"Medicine"
39;12403;"Medical Oncology";journal;"13570560, 1559131X";0,520;Q2;90;48;139;1336;237;135;1,66;27,83;27,42;0;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";0,512;Q2;104;23;31;3311;71;29;2,29;143,96;22,73;4;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q2)";"Medicine"
41;13047;"Platelets";journal;"13691635, 09537104";0,510;Q2;80;57;171;1669;220;165;1,53;29,28;35,38;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
42;25979;"Hematological Oncology";journal;"10991069, 02780232";0,478;Q2;54;15;41;996;54;41;1,17;66,40;51,35;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,476;Q2;86;201;424;3838;495;309;1,05;19,09;39,59;31;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,467;Q2;128;208;730;3635;784;650;1,08;17,48;39,18;24;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,454;Q2;93;210;348;4130;581;301;1,53;19,67;32,38;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
46;23250;"Hematology Journal";journal;"14664860";0,435;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q2)";"Medicine"
47;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,416;Q2;28;40;69;2582;74;47;1,30;64,55;33,33;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
48;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,412;Q2;65;52;78;1675;84;65;1,08;32,21;30,00;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,390;Q2;65;56;155;1291;177;138;0,95;23,05;31,16;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
50;25419;"Acta Haematologica";journal;"00015792, 14219662";0,380;Q2;62;78;260;2622;316;252;1,27;33,62;35,63;3;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,359;Q3;67;69;217;1263;213;195;0,81;18,30;34,50;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,345;Q3;51;34;91;774;116;90;1,20;22,76;31,37;3;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
53;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,343;Q3;85;24;85;1462;137;81;1,24;60,92;45,10;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;25986;"Hemoglobin";journal;"03630269, 1532432X";0,341;Q3;44;61;153;786;102;153;0,69;12,89;47,52;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26192;"Lymphology";journal;"00247766";0,337;Q3;52;30;74;490;76;57;1,00;16,33;30,00;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
56;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,336;Q3;60;52;165;1277;189;165;1,01;24,56;35,00;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,335;Q3;63;56;176;1721;220;164;1,17;30,73;34,38;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
58;29100;"Cancer Control";journal;"10732748, 15262359";0,317;Q3;80;69;241;2648;232;202;1,07;38,38;25,20;7;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
59;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,302;Q3;62;56;228;2029;175;223;0,66;36,23;37,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,302;Q3;26;32;29;389;29;24;1,00;12,16;28,97;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,287;-;67;94;427;2891;331;402;0,78;30,76;40,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,274;Q3;48;84;391;1493;207;334;0,46;17,77;39,24;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
63;25983;"Hematology and Cell Therapy";journal;"12798509, 12693286";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2000";"Hematology (Q3)";"Medicine"
64;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,258;Q3;60;84;221;2070;182;206;0,67;24,64;13,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
65;21100803362;"BMC Hematology";journal;"20521839";0,250;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,220;Q3;44;40;189;596;115;172;0,71;14,90;24,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,210;Q3;22;0;13;0;10;13;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
68;24995;"Hematology";journal;"10245332, 16078454";0,201;Q3;50;54;170;2060;65;144;0,37;38,15;35,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
69;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,200;Q3;55;115;365;2500;192;316;0,56;21,74;16,12;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,192;Q3;75;60;205;1965;83;203;0,50;32,75;8,74;4;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Surgery (Q3)";"Medicine"
71;80192;"Fibrinolysis and Proteolysis";journal;"13690191";0,183;Q3;20;0;414;0;103;408;0,22;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1987-1995, 1997-2001";"Hematology (Q3)";"Medicine"
72;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,180;Q3;44;178;544;5343;256;443;0,48;30,02;31,86;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;92504;"Annals of Hematology, Supplement";journal;"09458077";0,175;Q3;15;0;33;0;20;33;0,61;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q3)";"Medicine"
74;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,174;Q3;13;20;38;472;16;36;0,22;23,60;58,90;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
75;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,169;Q3;64;68;282;1205;125;254;0,44;17,72;26,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
76;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Hematology (Q3); Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;25996;"Immunohematology";journal;"19303955, 0894203X";0,144;Q4;29;32;103;417;14;74;0,14;13,03;54,72;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
78;25952;"Haematologia";journal;"00176559, 15685594";0,132;Q4;19;79;87;1746;33;86;0,36;22,10;34,54;0;0;Netherlands;Western Europe;"VSP BV";"1970-1978, 1980-1991, 1993-2002";"Hematology (Q4)";"Medicine"
79;25965;"Hamostaseologie";journal;"25675761, 07209355";0,130;Q4;38;50;113;1185;25;103;0,19;23,70;24,49;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
80;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,124;Q4;10;0;19;0;8;18;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q4)";"Medicine"
81;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,121;Q4;10;30;72;672;2;72;0,00;22,40;57,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
82;12600;"Onkologe";journal;"14330415, 09478965";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
83;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,118;Q4;9;84;386;2127;42;333;0,11;25,32;23,85;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
84;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,117;Q4;54;45;651;1093;68;638;0,10;24,29;27,63;2;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
85;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,116;Q4;45;11;8;951;2;8;0,25;86,45;19,05;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,116;Q4;22;47;65;554;7;53;0,11;11,79;47,56;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
87;51911;"Fibrinolysis";journal;"02689499";0,114;Q4;13;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1987-1997, 1999";"Hematology (Q4)";"Medicine"
88;28729;"Archive of Oncology";journal;"14509520, 03547310";0,113;Q4;14;31;137;615;8;116;0,07;19,84;48,68;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
89;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,111;Q4;9;54;244;1678;23;211;0,13;31,07;38,04;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
90;28054;"Australian Journal of Medical Science";journal;"10381643";0,110;Q4;6;11;258;210;2;243;0,00;19,09;30,77;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
91;26068;"Sangre";journal;"00364355";0,108;Q4;12;0;123;0;18;83;0,00;0,00;0,00;0;0;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
92;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,108;Q4;23;57;87;2178;7;77;0,08;38,21;42,93;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
93;28749;"Journal of B.U.ON.";journal;"11070625";0,106;Q4;37;72;247;1642;9;229;0,04;22,81;31,68;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Cancer Research (Q4); Hematology (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;12000154402;"Blood Transfusion";journal;"17232007";0,105;Q4;61;3;69;88;1;66;0,09;29,33;25,00;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
95;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,103;Q4;1;6;8;104;0;8;0,00;17,33;30,77;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
