Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,075;Q2;55;51;112;1005;122;107;1,20;19,71;21,21;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q1); Control and Optimization (Q1); Algebra and Number Theory (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
2;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,539;Q1;58;41;108;877;128;108;1,13;21,39;15,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
3;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,859;Q1;48;25;79;550;84;79;1,10;22,00;18,92;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,560;Q1;110;116;322;2432;352;322;0,97;20,97;13,23;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,920;Q2;65;75;249;1671;221;246;0,81;22,28;18,18;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
6;28474;"Fundamenta Informaticae";journal;"01692968";0,470;Q4;72;106;265;2283;240;258;0,78;21,54;18,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
7;25826;"Compositio Mathematica";journal;"0010437X, 15705846";1,755;Q1;61;65;215;1490;143;215;0,75;22,92;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
8;24475;"Linear Algebra and Its Applications";journal;"00243795";0,728;Q2;108;416;736;5908;560;732;0,74;14,20;21,28;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
9;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,844;Q2;38;29;86;664;68;84;0,73;22,90;13,33;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
10;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,058;Q1;81;33;126;953;109;126;0,66;28,88;10,34;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
11;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,373;Q4;36;12;38;469;23;37;0,63;39,08;9,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
12;23199;"Annales de l'Institut Fourier";journal;"03730956";1,382;Q1;55;59;187;1371;111;187;0,60;23,24;11,90;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
13;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,686;Q3;53;39;99;468;55;99;0,58;12,00;16,07;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Engineering; Mathematics"
14;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,632;Q3;42;24;117;406;72;117;0,56;16,92;16,22;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
15;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,215;Q1;67;150;618;2472;314;614;0,55;16,48;15,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
16;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,349;Q1;51;63;235;1369;146;235;0,54;21,73;12,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
17;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,907;Q2;52;86;116;1218;73;116;0,53;14,16;20,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
18;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,212;Q2;45;138;328;1810;196;328;0,52;13,12;12,94;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
19;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,783;Q2;38;79;220;1220;110;220;0,52;15,44;14,71;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
20;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,521;Q1;83;377;1250;6017;711;1250;0,50;15,96;16,20;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
21;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,690;Q3;41;31;78;508;35;77;0,50;16,39;7,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
22;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,231;Q1;45;33;83;522;52;83;0,49;15,82;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
23;23965;"Journal of Operator Theory";journal;"03794024";0,842;Q2;41;46;104;889;46;104;0,47;19,33;3,08;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
24;24476;"Linear and Multilinear Algebra";journal;"03081087";0,613;Q3;47;28;102;350;52;101;0,47;12,50;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
25;25744;"Order";journal;"15729273, 01678094";0,678;Q3;27;26;81;338;37;81;0,47;13,00;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
26;27417;"Transformation Groups";journal;"1531586X, 10834362";1,334;Q1;37;18;60;435;35;60;0,46;24,17;21,74;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
27;25307;"Calcolo";journal;"11265434, 00080624";0,673;Q3;39;16;35;259;17;35;0,45;16,19;21,74;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
28;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,357;-;32;33;114;572;31;111;0,37;17,33;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
29;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,997;Q2;50;129;392;1878;160;392;0,37;14,56;12,85;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
30;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,372;Q4;35;24;55;312;22;55;0,36;13,00;14,58;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
31;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,723;Q3;38;68;240;988;88;240;0,31;14,53;14,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
32;24618;"Algebra Universalis";journal;"14208911, 00025240";0,508;Q3;32;51;169;838;54;167;0,28;16,43;16,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
33;25800;"Communications in Algebra";journal;"00927872, 15324125";0,826;Q2;68;328;1134;4735;371;1134;0,28;14,44;19,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
34;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,657;Q3;26;48;121;849;41;121;0,28;17,69;14,29;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
35;23933;"Journal of Lie Theory";journal;"09495932";0,700;Q3;27;37;99;566;37;99;0,27;15,30;18,18;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
36;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,919;Q2;32;36;104;517;35;104;0,25;14,36;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
37;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,314;Q4;25;24;83;308;16;75;0,25;12,83;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
38;26468;"Semigroup Forum";journal;"00371912, 14322137";0,604;Q3;39;62;193;803;49;193;0,24;12,95;15,19;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q3)";"Mathematics"
39;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,335;Q4;30;53;123;617;27;123;0,20;11,64;19,40;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
40;144635;"Algebra and Logic";journal;"00025232";0,248;-;28;39;117;454;20;117;0,19;11,64;29,73;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q4); Logic (Q4)";"Mathematics"
41;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,207;Q4;22;0;117;0;24;117;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
42;26467;"Fibonacci Quarterly";journal;"00150517";0,189;Q4;29;52;186;352;31;186;0,18;6,77;17,39;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
43;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,205;Q4;31;86;256;1766;39;256;0,13;20,53;20,48;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
44;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,100;Q4;24;25;60;226;1;60;0,03;9,04;25,00;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
45;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";;-;23;19;0;271;0;0;0,00;14,26;6,67;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory; Analysis; Geometry and Topology";"Mathematics"
46;17700155013;"Handbook of Algebra";book series;"15707954";0,101;Q4;20;23;19;3247;2;19;0,00;141,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
47;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";;-;21;5;0;78;0;0;0,00;15,60;0,00;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
