Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24430;"Journal of Petrology";journal;"14602415, 00223530";3,929;Q1;195;85;266;8317;1284;255;4,03;97,85;24,10;4;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,367;Q1;199;456;1260;22881;4024;1249;3,22;50,18;20,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;28441;"Journal of Geodynamics";journal;"02643707";1,502;Q1;87;87;209;5337;586;201;3,23;61,34;19,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,141;Q1;103;210;659;8520;1121;635;1,52;40,57;23,70;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
5;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,904;Q2;96;82;250;2218;536;238;2,25;27,05;12,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
6;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;331;1201;11536;1794;1189;1,53;34,85;26,25;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
7;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,540;Q2;110;122;461;4635;656;441;1,22;37,99;27,44;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,535;Q2;106;148;262;7497;207;247;0,88;50,66;18,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q2)";"Earth and Planetary Sciences"
9;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,489;Q2;39;30;104;1218;102;100;1,11;40,60;18,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,415;Q3;49;86;151;2598;156;148;0,95;30,21;23,39;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,369;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
12;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,356;Q3;61;35;90;1116;58;85;0,53;31,89;21,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
13;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,179;Q4;25;132;233;636;28;85;0,10;4,82;12,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
14;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,170;Q4;36;19;67;399;29;65;0,43;21,00;32,50;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
