Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23336;"Primates";journal;"00328332, 16107365";0,661;Q1;61;37;115;1053;123;115;1,02;28,46;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;21967;"Fish Pathology";journal;"18817335, 0388788X";0,628;Q2;46;31;103;614;90;103;0,85;19,81;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
3;24547;"Zoological Science";journal;"02890003";0,555;Q2;66;151;465;5437;582;465;1,24;36,01;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;27182;"Experimental Animals";journal;"13411357";0,396;Q2;52;52;207;1245;131;207;0,57;23,94;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
5;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,378;Q2;61;96;230;3247;234;229;1,27;33,82;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;22544;"Journal of Ethology";journal;"02890771, 14395444";0,375;Q3;40;33;72;1132;58;70;0,84;34,30;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,311;Q3;20;13;30;275;17;30;0,65;21,15;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;5200153104;"Journal of Poultry Science";journal;"13467395";0,251;Q3;38;0;100;0;45;100;0,51;0,00;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;21100205754;"Ornithological Science";journal;"13470558";0,230;Q4;22;18;43;675;20;43;0,41;37,50;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;18508;"Cytologia";journal;"00114545";0,206;Q4;30;68;193;1529;45;193;0,23;22,49;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,120;Q4;38;41;111;808;30;111;0,16;19,71;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";;-;7;17;0;228;0;0;0,00;13,41;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
