Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,771;Q1;358;87;310;4078;3255;268;9,17;46,87;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18009;"Neuropsychologia";journal;"18733514, 00283932";2,512;Q1;229;326;659;18537;2900;651;4,09;56,86;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
3;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,449;Q1;216;266;348;10563;1685;346;4,51;39,71;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";2,348;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;14130;"Research in Organizational Behavior";journal;"01913085";1,950;Q1;78;0;20;0;45;18;2,10;0,00;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
6;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,679;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
7;22861;"Political Psychology";journal;"0162895X, 14679221";1,630;Q1;117;30;124;1670;256;123;1,61;55,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,623;Q1;95;13;40;688;115;40;2,22;52,92;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
9;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,595;Q1;158;125;288;5071;1100;273;3,31;40,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;14852;"Intelligence";journal;"01602896";1,496;Q2;109;49;124;2616;398;115;2,88;53,39;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
11;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,369;Q2;90;37;77;1401;203;72;2,44;37,86;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
12;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,337;Q2;151;95;201;4830;510;198;1,93;50,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
13;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,287;Q2;97;43;165;2457;342;161;2,07;57,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
14;15407;"Visual Cognition";journal;"13506285, 14640716";1,189;Q2;91;60;204;1725;414;202;1,96;28,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
15;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,083;Q2;125;39;30;1797;54;29;1,80;46,08;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
16;25677;"Journal of Child Language";journal;"03050009, 14697602";1,068;Q2;85;37;141;1244;159;115;1,00;33,62;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
17;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";1,015;Q2;119;74;238;2986;428;232;1,58;40,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
18;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,976;Q2;101;38;114;1702;156;80;1,15;44,79;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
19;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,955;Q3;73;45;130;1703;237;128;1,54;37,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
20;12869;"Cognitive Development";journal;"08852014";0,904;Q3;91;42;101;1551;141;96;1,41;36,93;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
21;22029;"Dyslexia";journal;"10769242, 10990909";0,888;Q3;62;21;56;851;105;55;1,56;40,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
22;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,712;Q3;126;130;308;4421;763;306;2,25;34,01;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
23;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,649;Q3;55;23;48;1048;74;48;1,53;45,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
24;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,633;Q3;67;37;79;1666;124;77;1,24;45,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
25;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,623;Q3;67;23;75;1352;101;71;1,19;58,78;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
26;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,596;Q3;59;27;64;1172;144;60;2,24;43,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
27;14271;"Educational Psychology";journal;"14695820, 01443410";0,594;Q3;84;44;137;2256;189;135;1,10;51,27;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
28;12693;"Military Psychology";journal;"15327876, 08995605";0,562;Q3;52;18;66;665;65;63;0,71;36,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
29;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,401;Q3;54;29;86;951;86;85;0,83;32,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
30;23083;"Language and Communication";journal;"02715309";0,397;Q4;52;22;59;840;52;57;1,02;38,18;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
31;12126;"Behaviour Change";journal;"20497768, 08134839";0,362;Q4;46;20;67;733;73;64;0,73;36,65;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
32;15538;"Journal of Human Movement Studies";journal;"03067297";0,172;Q4;28;8;174;182;19;174;0,07;22,75;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
33;21100873477;"Studies in Writing";book series;"15726304";;-;21;54;33;2161;7;0;0,21;40,02;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
