Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";3,561;Q1;255;169;560;13897;8154;558;13,81;82,23;41,26;5;58;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";3,426;Q1;216;144;542;8231;5926;528;10,79;57,16;41,91;8;56;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Business and International Management (Q1); Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;14834;"Journal of Development Economics";journal;"03043878";3,139;Q1;171;118;342;6224;1774;341;5,11;52,75;32,14;67;83;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;13934;"Journal of the American Planning Association";journal;"01944363";2,572;Q1;114;53;161;2976;776;106;4,87;56,15;47,06;8;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,553;Q1;76;8;27;635;223;27;10,77;79,38;56,25;6;6;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;30060;"World Development";journal;"0305750X, 18735991";2,504;Q1;219;307;1073;23059;7839;967;7,02;75,11;42,60;111;247;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,149;Q1;130;67;201;4167;892;191;3,71;62,19;48,67;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
8;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,134;Q1;113;147;489;12351;5170;487;9,79;84,02;41,26;5;115;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";2,051;Q1;62;115;172;5352;1211;171;8,09;46,54;43,73;30;84;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;25874;"Sustainable Development";journal;"10991719, 09680802";2,035;Q1;91;137;323;11004;3691;319;12,56;80,32;32,65;10;122;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
11;35048;"Food Policy";journal;"03069192";1,896;Q1;135;127;364;8549;2593;361;6,90;67,31;40,37;48;88;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";1,841;Q1;59;0;60;0;673;60;2,84;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
13;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,774;Q1;112;45;139;4263;1014;129;5,91;94,73;57,80;7;17;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;19500157549;"Food Security";journal;"18764517, 18764525";1,764;Q1;76;94;301;5883;2112;279;7,37;62,59;46,49;28;88;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
15;16956;"Cities";journal;"02642751";1,718;Q1;127;521;1094;38123;8617;1087;7,11;73,17;40,83;36;442;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
16;29032;"New Political Economy";journal;"14699923, 13563467";1,595;Q1;70;67;186;4780;803;185;4,94;71,34;33,64;20;43;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
17;20864;"Transportation";journal;"00494488, 15729435";1,475;Q1;112;100;340;6135;1733;337;4,65;61,35;29,21;13;61;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
18;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,405;Q1;102;44;139;2246;318;138;2,17;51,05;21,57;26;32;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21100198541;"Climate and Development";journal;"17565529, 17565537";1,318;Q1;54;77;235;5711;1240;229;4,72;74,17;39,58;21;75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Environmental Science; Social Sciences"
20;15673;"Journal of Rural Studies";journal;"07430167";1,316;Q1;135;295;738;21851;4331;733;5,28;74,07;47,47;32;218;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
21;14091;"Development and Change";journal;"14677660, 0012155X";1,265;Q1;106;57;203;4459;649;201;2,89;78,23;47,83;7;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
22;22773;"Policy Sciences";journal;"00322687, 15730891";1,256;Q1;72;34;104;2728;502;103;4,87;80,24;44,57;6;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
23;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,249;Q1;55;36;102;1819;378;96;3,56;50,53;49,25;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
24;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,199;Q1;90;57;120;3483;400;118;3,17;61,11;30,71;16;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
25;14789;"Information Technology for Development";journal;"15540170, 02681102";1,196;Q1;52;42;111;3447;687;100;6,09;82,07;34,04;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
26;14849;"Journal of Development Studies";journal;"00220388, 17439140";1,179;Q1;106;128;390;6305;1180;378;3,15;49,26;38,41;40;108;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
27;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,177;Q1;83;43;118;1981;206;113;1,78;46,07;40,00;20;27;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;27364;"Population and Development Review";journal;"17284457, 00987921";1,169;Q1;116;49;131;2498;370;109;2,44;50,98;54,79;16;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,145;Q1;105;296;839;19595;4278;829;4,89;66,20;32,66;5;214;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,140;Q1;62;22;69;1250;210;69;2,77;56,82;38,24;1;13;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;21101093005;"Environment and Planning E: Nature and Space";journal;"25148486, 25148494";1,089;Q1;28;119;184;11549;664;182;3,23;97,05;51,05;11;95;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
32;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,088;Q1;87;117;181;6421;734;156;1,89;54,88;48,67;0;75;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
33;23346;"Journal of Environment and Development";journal;"15525465, 10704965";1,017;Q1;52;16;50;1149;184;49;3,18;71,81;51,43;2;14;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
34;21101060166;"Research in Globalization";journal;"2590051X";0,995;Q1;17;31;68;1961;462;67;7,43;63,26;17,57;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
35;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,993;Q1;40;30;100;1834;308;96;3,27;61,13;50,82;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
36;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,990;Q1;10;13;53;527;105;41;1,93;40,54;23,08;0;2;United States;Northern America;"Brookings Institution Press";"2018-2023";"Development (Q1); Public Health, Environmental and Occupational Health (Q1); Behavioral Neuroscience (Q2); Human-Computer Interaction (Q2)";"Computer Science; Medicine; Neuroscience; Social Sciences"
37;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,981;Q1;42;52;138;3731;711;135;5,35;71,75;44,13;9;52;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
38;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,963;Q1;75;61;192;4007;476;152;2,61;65,69;51,52;15;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
39;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,943;Q1;60;20;91;1069;396;86;4,88;53,45;38,60;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
40;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,940;Q1;57;46;130;2043;210;97;1,29;44,41;34,15;4;20;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,937;Q1;75;73;234;3800;840;231;3,98;52,05;47,06;22;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;21100305261;"Extractive Industries and Society";journal;"2214790X";0,921;Q1;52;147;498;10019;1863;464;3,44;68,16;37,62;13;84;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,918;Q1;40;11;39;644;184;39;6,32;58,55;36,00;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;19786;"Utilities Policy";journal;"09571787";0,906;Q1;63;95;313;5996;1283;308;4,07;63,12;27,59;11;59;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;70397;"Evaluation";journal;"13563890, 14617153";0,893;Q1;59;30;94;1616;232;81;1,73;53,87;51,85;7;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;25561;"Futures";journal;"00163287";0,889;Q1;98;129;346;9224;1341;344;3,43;71,50;43,65;10;63;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
47;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,876;Q1;30;36;103;2976;714;103;8,73;82,67;42,86;0;23;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,874;Q1;67;59;184;3592;635;162;3,24;60,88;32,72;7;54;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
49;21100244407;"East European Politics";journal;"21599165, 21599173";0,870;Q1;30;30;99;2100;272;97;3,34;70,00;38,78;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;12072;"International Journal of Educational Development";journal;"07380593";0,839;Q1;73;98;371;5514;922;356;2,49;56,27;43,54;10;63;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;22733;"Journal of African Economies";journal;"09638024, 14643723";0,833;Q1;59;21;73;853;114;72;1,63;40,62;40,91;4;17;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,822;Q1;62;66;178;0;557;178;2,65;0,00;42,74;13;23;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,820;Q1;101;71;276;4190;830;258;2,52;59,01;53,45;4;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
54;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,813;Q1;41;50;79;3658;327;79;3,73;73,16;48,44;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,800;Q1;28;40;119;2861;385;96;3,18;71,53;54,86;7;29;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q1); Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
56;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,799;Q1;46;33;99;1530;242;97;2,07;46,36;59,65;2;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
57;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,797;Q1;58;28;96;1384;226;89;1,98;49,43;65,33;6;21;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q1)";"Social Sciences"
58;23465;"China Quarterly";journal;"03057410, 14682648";0,794;Q1;99;51;160;2677;359;160;1,85;52,49;40,00;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
59;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,790;Q1;51;28;82;1857;213;80;1,81;66,32;44,44;5;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
60;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,786;Q1;46;41;117;2848;566;108;3,53;69,46;33,33;0;37;United Kingdom;Western Europe;"Routledge";"2011-2023";"Development (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,784;Q1;61;129;215;6330;574;199;3,14;49,07;35,35;38;104;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
62;15471;"Third World Quarterly";journal;"01436597, 13602241";0,778;Q1;105;164;411;10548;975;405;2,13;64,32;42,97;23;86;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
63;18224;"Local Government Studies";journal;"03003930, 17439388";0,772;Q1;54;64;140;3313;336;135;2,02;51,77;35,66;13;41;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,765;Q1;36;31;122;1879;516;120;3,92;60,61;31,20;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
65;13476;"African Development Review";journal;"14678268, 10176772";0,750;Q1;48;51;179;2576;531;177;2,69;50,51;23,08;5;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q1)";"Social Sciences"
66;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,736;Q1;50;219;547;19910;3023;546;5,86;90,91;38,72;5;173;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,695;Q1;135;143;597;10077;2922;556;4,38;70,47;42,23;0;87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
68;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,675;Q2;43;65;156;3293;455;154;2,27;50,66;36,24;8;42;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q1); Geography, Planning and Development (Q1); Development (Q2)";"Engineering; Social Sciences"
69;21100976150;"Business Strategy and Development";journal;"25723170";0,674;Q2;23;36;122;2360;409;121;3,34;65,56;37,80;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,674;Q2;82;41;174;2929;372;173;1,81;71,44;48,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
71;21101021142;"Journal of Sport for Development";journal;"23300574";0,655;Q2;8;9;25;615;67;24;2,06;68,33;48,57;0;5;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Sociology and Political Science (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;130173;"Community, Work and Family";journal;"14693615, 13668803";0,651;Q2;52;48;104;2674;304;94;2,86;55,71;74,14;5;23;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
73;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,646;Q2;72;31;97;1392;191;97;1,78;44,90;30,99;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,633;Q2;56;72;200;4016;499;172;2,49;55,78;48,96;6;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
75;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,633;Q2;31;28;53;1755;150;52;2,58;62,68;65,75;4;28;United States;Northern America;"Routledge";"1997-2023";"Gender Studies (Q1); Development (Q2)";"Social Sciences"
76;14103;"Development Policy Review";journal;"09506764, 14677679";0,632;Q2;72;83;172;5147;353;170;2,04;62,01;41,06;24;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
77;15933;"Portal";journal;"15307131, 15312542";0,630;Q2;43;53;124;1581;157;111;1,20;29,83;66,39;0;13;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Library and Information Sciences (Q1); Development (Q2)";"Social Sciences"
78;23817;"Journal of African Business";journal;"15228916, 15229076";0,629;Q2;38;56;96;3468;322;90;2,67;61,93;30,34;1;30;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
79;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,616;Q2;17;34;78;2320;234;77;2,66;68,24;62,11;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
80;15060;"Africa Spectrum";journal;"00020397";0,608;Q2;29;16;51;975;120;48;2,77;60,94;41,94;3;5;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
81;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,604;Q2;22;60;101;3908;313;98;2,92;65,13;33,55;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;14089;"Developing Economies";journal;"00121533, 17461049";0,600;Q2;35;7;36;290;60;34;2,08;41,43;16,67;1;5;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
83;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,600;Q2;20;13;45;908;46;42;0,52;69,85;31,82;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Development (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
84;21100901748;"Behavioral Sciences";journal;"2076328X";0,597;Q2;46;515;532;32914;1543;531;2,88;63,91;51,02;6;159;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
85;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,593;Q2;41;46;128;3765;239;124;1,62;81,85;39,73;4;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
86;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,590;Q2;23;31;89;1839;216;87;1,70;59,32;40,58;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
