Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,102;Q4;6;0;16;0;1;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
63;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,105;Q4;7;42;116;765;12;113;0,14;18,21;63,44;0;21;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
62;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,105;Q4;7;62;163;1111;5;69;0,04;17,92;56,52;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
61;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;52;160;1019;26;134;0,14;19,60;54,41;0;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
60;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;27630;"Journal of reproductive medicine, The";journal;"00247758";0,132;Q4;74;66;325;1211;42;305;0,07;18,35;55,60;0;28;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
58;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,133;Q4;13;16;48;473;7;31;0,10;29,56;36,36;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
57;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,192;Q4;13;0;21;0;6;17;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,193;Q4;13;28;75;701;52;75;0,86;25,04;24,81;4;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
55;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,210;Q3;20;71;207;354;102;171;0,41;4,99;68,81;5;33;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
54;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,254;Q3;14;30;77;756;51;70;0,71;25,20;48,84;3;15;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
53;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,262;Q3;17;68;227;2057;193;220;0,82;30,25;70,85;2;32;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
52;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,349;Q3;37;147;455;4467;329;359;0,73;30,39;47,22;14;66;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
51;21100896357;"Contraception: X";journal;"25901516";0,392;Q3;12;33;13;867;9;13;0,69;26,27;71,62;6;30;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
50;21100254353;"New Bioethics";journal;"20502877, 20502885";0,393;Q3;15;27;83;994;82;72;0,57;36,81;46,81;4;9;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4)";"Medicine; Nursing"
49;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,403;Q3;15;19;73;649;93;72;1,27;34,16;48,19;2;8;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
48;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,449;Q3;45;71;246;1319;212;147;0,87;18,58;69,40;13;65;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
47;27487;"Human Fertility";journal;"14647273, 17428149";0,453;Q3;47;43;119;1486;221;101;1,95;34,56;46,28;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
46;19700174915;"Current Urology";journal;"16617649, 16617657";0,476;Q3;21;25;149;893;197;147;1,20;35,72;23,39;1;17;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
45;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,503;Q3;22;22;63;1102;114;50;1,62;50,09;80,00;3;7;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
44;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,546;Q3;32;42;93;1547;206;93;2,48;36,83;40,97;0;10;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
43;21100434606;"Sexual Medicine";journal;"20501161";0,563;Q2;32;91;143;3625;348;141;2,23;39,84;36,15;4;40;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
42;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,579;Q2;26;20;53;841;148;52;2,44;42,05;38,60;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
41;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,609;Q2;44;191;372;4863;619;340;1,59;25,46;46,21;19;80;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
40;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,609;Q2;84;90;604;4819;1255;600;2,06;53,54;44,94;0;15;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,631;Q2;71;52;246;1730;460;242;1,66;33,27;45,17;3;20;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
38;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,663;Q2;58;49;138;1955;269;124;1,63;39,90;78,44;3;8;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
37;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,664;Q2;53;82;229;2397;358;197;1,30;29,23;60,91;8;68;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
36;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,670;Q2;95;46;168;3762;401;138;1,34;81,78;66,14;2;17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19397;"BMC Urology";journal;"14712490";0,675;Q2;53;192;374;5369;852;374;2,12;27,96;28,84;9;80;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
34;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,711;Q2;29;89;72;4221;286;67;3,97;47,43;25,46;2;43;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,717;Q2;76;50;129;1701;355;116;2,28;34,02;66,84;0;14;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
32;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,755;Q2;67;110;151;3227;315;104;1,89;29,34;66,39;40;97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
31;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,767;Q2;56;44;150;2021;433;139;2,86;45,93;48,61;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
30;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,809;Q2;48;34;107;1782;208;105;1,47;52,41;62,22;2;23;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q1); Gender Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
29;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,842;Q2;116;640;1357;17265;2887;1127;1,93;26,98;51,66;60;261;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,925;Q2;139;286;662;10766;2005;549;2,81;37,64;41,71;25;112;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100232419;"Andrology";journal;"20472927, 20472919";0,947;Q2;67;199;372;10199;1388;351;3,40;51,25;37,50;14;58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,966;Q1;93;339;783;12566;2250;689;2,84;37,07;52,95;9;87;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;130083;"Reproductive Medicine and Biology";journal;"14455781";1,005;Q1;38;50;167;2559;623;164;3,23;51,18;29,96;1;8;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19499;"BMC Women's Health";journal;"14726874";1,017;Q1;64;265;511;9717;1581;510;2,90;36,67;55,96;32;180;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
23;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,063;Q1;43;61;183;3816;825;166;4,36;62,56;36,79;7;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,071;Q1;114;116;409;6337;1390;387;3,58;54,63;57,68;6;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,143;Q1;138;75;203;4528;761;193;3,60;60,37;50,21;0;16;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,171;Q1;110;123;329;6127;1624;324;5,02;49,81;48,37;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13543;"Reproduction";journal;"17417899, 14701626";1,208;Q1;171;188;469;12359;1940;464;3,68;65,74;47,39;0;37;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,208;Q1;133;255;622;9479;2098;522;3,23;37,17;51,39;15;71;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17069;"Placenta";journal;"01434004, 15323102";1,259;Q1;142;216;523;10391;1839;508;2,91;48,11;53,92;4;75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,366;Q1;203;246;654;13563;2482;613;3,61;55,13;44,99;4;69;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,458;Q1;101;103;160;5181;763;154;3,71;50,30;52,22;4;48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;144680;"Reproductive Health";journal;"17424755";1,505;Q1;76;193;570;7037;2111;567;3,15;36,46;60,81;45;170;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
13;24613;"Contraception";journal;"00107824, 18790518";2,040;Q1;114;162;503;3573;1464;440;2,85;22,06;71,38;22;127;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
12;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,272;Q1;243;483;1276;11302;6151;882;3,99;23,40;48,60;30;101;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
11;27505;"Human Reproduction";journal;"14602350, 02681161";2,446;Q1;257;304;871;10824;5312;764;5,72;35,61;54,28;26;114;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
10;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,202;Q1;170;309;892;7712;3579;561;4,00;24,96;48,09;45;119;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
9;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,977;Q1;214;50;128;6554;1947;112;13,15;131,08;47,16;11;27;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
8;21101096403;"Androgens";journal;"26894653";;-;7;12;0;570;0;0;0,00;47,50;28,95;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Endocrinology; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21101061925;"F and S Reports";journal;"26663341";;-;12;66;0;1288;0;0;0,00;19,52;48,48;1;18;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
6;21101093031;"F and S Reviews";journal;"26665719";;-;7;2;0;204;0;0;0,00;102,00;53,33;0;1;United States;Northern America;"Elsevier Inc.";"2020-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
5;21101065167;"F and S Science";journal;"2666335X";;-;7;26;0;1033;0;0;0,00;39,73;50,39;0;4;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Medicine (miscellaneous); Reproductive Medicine";"Medicine"
4;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;12;0;555;0;0;0,00;46,25;48,28;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
3;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;52;122;1528;3;119;0,02;29,38;60,78;0;21;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;9;0;472;0;0;0,00;52,44;66,67;0;3;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
1;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";;-;8;21;26;943;15;16;0,58;44,90;79,25;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
