Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,888;Q1;90;49;108;1789;266;102;2,47;36,51;28,07;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
2;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,837;Q1;81;108;292;2205;305;269;0,88;20,42;18,37;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
3;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,629;Q1;91;174;542;3449;517;532;0,90;19,82;27,99;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,618;Q1;65;28;100;987;121;97;0,82;35,25;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
5;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,596;Q1;90;160;550;3819;615;536;0,98;23,87;22,60;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
6;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,587;Q1;95;97;261;2778;490;258;1,61;28,64;24,85;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;13826;"ORL";journal;"14230275, 03011569";0,576;Q1;53;91;203;1732;200;194;1,01;19,03;16,67;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q1)";"Medicine"
8;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,565;Q1;89;98;334;2055;307;318;0,88;20,97;15,02;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
9;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,521;Q2;76;273;856;3636;623;823;0,62;13,32;17,95;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
10;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,500;Q2;104;108;396;3324;496;393;1,09;30,78;27,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
11;14183;"Aphasiology";journal;"14645041, 02687038";0,488;Q2;82;67;216;2645;181;185;0,71;39,48;66,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
12;14360;"Rhinology";journal;"03000729";0,470;Q2;72;48;231;811;134;226;0,83;16,90;15,60;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
13;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,381;Q2;84;67;207;1556;176;201;0,85;23,22;21,33;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
14;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,354;Q2;36;145;484;3545;255;477;0,45;24,45;17,54;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q2)";"Medicine"
15;59917;"HNO";journal;"00176192, 14330458";0,352;Q2;40;152;512;2972;278;487;0,54;19,55;11,11;4;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
16;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,351;Q2;47;61;153;1021;92;149;0,59;16,74;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q2)";"Medicine"
17;22815;"Oral Diseases";journal;"16010825, 1354523X";0,340;Q2;104;78;186;3470;218;165;0,99;44,49;32,76;14;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
18;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,337;Q2;59;75;231;1170;126;229;0,51;15,60;13,40;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
19;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,334;Q2;52;51;122;1041;79;104;0,57;20,41;31,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
20;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,314;Q3;57;112;270;1836;131;251;0,39;16,39;19,87;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
21;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,299;Q3;28;63;264;539;105;263;0,30;8,56;11,89;3;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
22;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,253;Q3;68;32;142;803;93;133;0,62;25,09;32,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Surgery (Q2); Otorhinolaryngology (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
23;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,243;Q3;24;0;102;0;51;99;0,29;0,00;0,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q3)";"Medicine"
24;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,240;Q3;19;47;153;190;49;151;0,28;4,04;19,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
25;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,221;Q3;80;28;66;782;31;64;0,47;27,93;27,14;3;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
26;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,211;Q3;27;50;191;704;39;187;0,21;14,08;25,89;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
27;146164;"B-ENT";journal;"1781782X";0,197;Q3;36;45;189;1278;72;189;0,47;28,40;21,28;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
28;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,194;Q3;29;105;392;1856;95;388;0,23;17,68;27,59;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
29;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q3)";"Medicine"
30;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,169;Q3;40;10;10;198;6;9;0,60;19,80;44,83;2;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
31;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,163;Q3;43;64;168;593;49;168;0,19;9,27;32,59;1;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
32;64029;"Oto-Rhino-Laryngologia Nova";journal;"10148221";0,150;Q3;10;41;103;699;17;99;0,09;17,05;17,24;2;0;Switzerland;Western Europe;"European Journal for the Practitioner";"1993-2002";"Otorhinolaryngology (Q3)";"Medicine"
33;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,137;Q3;55;19;67;647;13;57;0,14;34,05;60,87;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
34;56502;"Journal of Audiological Medicine";journal;"09637133";0,135;Q3;10;19;55;502;6;44;0,08;26,42;35,71;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q3); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
35;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
36;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,121;Q4;30;3;1;58;0;1;0,00;19,33;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q4)";"Medicine"
37;22145;"Operative Techniques in Plastic and Reconstructive Surgery";journal;"10710949";0,118;Q4;10;65;21;1489;3;19;0,14;22,91;9,17;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-1995, 2000, 2002-2003";"Otorhinolaryngology (Q4)";"Medicine"
38;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,117;Q4;72;49;154;1256;14;140;0,10;25,63;36,84;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
39;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,114;Q4;55;47;163;290;17;156;0,06;6,17;23,02;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q4)";"Medicine"
40;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,111;Q4;3;33;73;323;2;55;0,03;9,79;9,52;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
41;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,109;Q4;8;54;164;324;11;164;0,06;6,00;19,09;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
42;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,109;Q4;28;62;148;358;17;130;0,11;5,77;25,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
43;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,101;Q4;3;14;42;114;0;31;0,00;8,14;5,56;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q4)";"Medicine"
44;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,101;Q4;3;13;24;268;0;23;0,00;20,62;17,86;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
45;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;37;85;583;4;84;0,06;15,76;22,34;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
46;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;0;64;0;0;62;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
47;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";;-;15;39;0;696;0;0;0,00;17,85;14,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery; Otorhinolaryngology; Pathology and Forensic Medicine; Surgery";"Dentistry; Medicine"
48;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;62;199;891;42;197;0,09;14,37;25,83;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
49;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;16;35;343;5;35;0,18;21,44;22,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
