Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;16;40;271;0;40;0,00;16,94;48,39;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
13;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;20;74;677;0;72;0,00;33,85;51,56;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28463;"General Medicine";journal;"13111817";0,100;Q4;4;26;111;426;0;111;0,00;16,38;55,36;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;19;68;414;0;68;0,00;21,79;53,33;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
10;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;80;194;1154;0;190;0,00;14,43;64,93;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;40;102;609;1;91;0,00;15,23;44,19;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;19;66;428;0;66;0,00;22,53;57,58;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
7;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,101;Q4;2;22;95;444;1;95;0,02;20,18;45,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
6;21823;"Pharmacia";journal;"04280296";0,102;Q4;18;11;36;343;2;36;0,04;31,18;60,61;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,104;Q4;10;81;381;265;16;381;0,03;3,27;61,90;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
4;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,111;Q4;15;9;27;476;3;20;0,06;52,89;50,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,125;Q4;6;23;72;460;4;72;0,09;20,00;56,25;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
2;39363;"Folia Medica";journal;"02048043, 13142143";0,140;Q3;29;40;104;192;55;103;0,44;4,80;50,00;2;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1;21006;"Khirurgiia";journal;"04502167";;-;7;49;142;0;7;142;0,00;0,00;22,58;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
