Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,721;-;139;1117;2693;26948;3322;2683;1,12;24,13;20,49;0;90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
2;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";2,119;Q1;104;1093;3600;34552;21816;3595;5,46;31,61;21,36;0;165;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;21100885366;"IEEE Control Systems Letters";journal;"24751456";1,597;Q1;38;669;1145;14646;3412;1142;3,00;21,89;17,05;0;55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
4;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";2,469;Q1;57;513;204;19021;2703;202;14,68;37,08;25,35;0;148;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Automotive Engineering (Q1); Control and Optimization (Q1)";"Computer Science; Engineering; Mathematics"
5;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,364;Q3;42;393;540;15753;910;540;1,77;40,08;36,19;1;78;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Business and International Management (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
6;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,313;Q1;67;317;508;6709;2308;505;4,16;21,16;24,01;0;25;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
7;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";4,696;Q1;83;240;510;10198;6783;458;14,59;42,49;29,34;0;26;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering; Mathematics"
8;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,864;Q1;101;201;539;7174;1105;529;1,88;35,69;23,46;0;8;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
9;15502;"Measurement and Control";journal;"00202940";0,418;Q3;32;176;412;5789;928;412;2,13;32,89;30,97;0;23;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Instrumentation (Q3)";"Mathematics; Physics and Astronomy"
10;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";1,894;Q1;41;172;241;7254;1596;232;6,14;42,17;24,92;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
11;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,916;Q1;54;149;411;5540;759;411;1,85;37,18;18,24;0;6;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
12;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,565;Q1;129;148;496;5288;1331;494;2,36;35,73;18,38;0;3;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
13;21101060161;"IEEE Transactions on Medical Robotics and Bionics";journal;"25763202";1,102;Q1;23;94;280;5192;1144;273;3,82;55,23;24,78;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Mathematics"
14;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,469;Q2;42;94;135;2357;156;135;0,84;25,07;30,98;0;1;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
15;21100886132;"Science Robotics";journal;"24709476";6,601;Q1;101;94;297;3891;5224;233;16,40;41,39;24,66;0;18;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
16;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";0,980;Q1;32;91;172;2625;621;164;3,44;28,85;23,48;0;36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Hardware and Architecture (Q1); Renewable Energy, Sustainability and the Environment (Q2); Software (Q2)";"Computer Science; Energy; Mathematics"
17;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,536;Q2;52;74;273;2221;386;269;1,39;30,01;19,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
18;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,375;Q3;19;74;200;2082;276;200;1,38;28,14;23,39;0;14;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
19;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,888;Q1;23;73;191;2541;389;190;2,03;34,81;18,62;0;4;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Modeling and Simulation (Q1)";"Mathematics"
20;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,538;Q2;45;61;173;2325;251;170;1,39;38,11;23,03;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
21;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,201;Q4;14;60;163;1907;101;163;0,54;31,78;19,23;0;9;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
22;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,653;Q2;23;54;124;1894;170;122;1,46;35,07;26,09;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
23;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,462;Q3;39;53;138;1500;233;125;1,77;28,30;24,68;0;5;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
24;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,511;Q2;30;46;185;1846;418;185;2,29;40,13;23,77;1;3;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
25;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,115;Q1;55;42;113;1277;184;111;1,87;30,40;20,65;0;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
26;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,251;Q4;11;42;114;734;53;114;0,46;17,48;26,67;0;1;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
27;21101157925;"Communications in Analysis and Mechanics";journal;"28363310";;-;3;40;0;1218;0;0;0,00;30,45;23,38;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2023";"Applied Mathematics; Computer Networks and Communications; Control and Optimization; Geometry and Topology; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
28;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,385;Q3;25;36;129;1323;215;126;1,94;36,75;22,37;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
