Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";10,344;Q1;1391;2402;7772;33870;93216;5394;12,07;14,10;27,87;333;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,578;Q1;45;11;49;464;47;48;1,09;42,18;30,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;23697;"Science Progress";journal;"20477163, 00368504";0,240;Q2;44;16;23;1018;28;23;1,55;63,63;30,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
4;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,164;Q2;30;34;98;1157;46;90;0,34;34,03;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
5;6500153124;"Theology and Science";journal;"14746719, 14746700";0,146;Q3;15;24;68;534;19;61;0,22;22,25;26,09;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
6;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,135;Q3;29;9;72;679;12;72;0,13;75,44;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
7;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q3;21;6;27;578;19;27;0,63;96,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
8;21753;"New Scientist";journal;"02624079";0,114;Q3;20;1101;3608;46;234;1692;0,06;0,04;29,22;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
9;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,106;Q4;18;20;61;543;7;61;0,11;27,15;14,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
10;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;16;31;545;24;25;0,73;34,06;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
