Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,598;Q1;147;142;375;4708;627;342;1,53;33,15;15,85;11;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,352;Q1;50;0;83;0;55;83;0,43;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,323;Q3;74;124;494;3222;288;474;0,53;25,98;15,27;7;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
4;19600162152;"IASTED International Symposium on Distributed Sensor Networks, DSN 2008";conference and proceedings;"-";0,301;-;3;0;15;0;18;12;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
5;17300154932;"Haskell'08 - Proceedings of the ACM SIGPLAN 2008 Haskell Symposium";conference and proceedings;"-";0,299;-;8;0;14;0;16;13;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
6;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,222;Q3;29;43;101;1000;61;101;0,53;23,26;22,41;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
7;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,189;Q3;37;5;55;209;24;55;0,33;41,80;45,45;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q3)";"Engineering"
8;17300154910;"2008 IEEE Electrical Power and Energy Conference - Energy Innovation";conference and proceedings;"-";0,181;-;16;0;109;0;69;105;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
9;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,179;Q2;20;25;73;21;32;69;0,46;0,84;21,21;2;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
10;15263;"Pulp and Paper Canada";trade journal;"03164004";0,178;Q3;29;21;163;51;51;153;0,36;2,43;14,29;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q3); Economics and Econometrics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
11;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,175;Q3;25;41;121;896;47;118;0,37;21,85;6,32;1;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
12;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,157;Q3;38;68;16;1976;19;16;1,19;29,06;12,00;0;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
13;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,155;-;10;35;87;511;31;84;0,31;14,60;17,50;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
14;19600157726;"IASTED International Symposium on Computational Biology and Bioinformatics, CBB 2008";conference and proceedings;"-";0,153;-;2;0;10;0;4;8;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Developmental Biology; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,140;Q4;19;26;117;505;31;116;0,23;19,42;16,67;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
16;19600157722;"Proceedings of the 6th IASTED International Conference on Antennas, Radar, and Wave Propagation, ARP 2009";conference and proceedings;"-";0,135;-;4;0;27;0;9;25;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
17;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,133;Q4;31;0;59;0;33;55;0,39;0,00;0,00;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
18;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,127;-;17;360;667;5473;64;656;0,08;15,20;18,70;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
19;21100509130;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,124;-;16;0;1015;0;145;1012;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
20;19600157733;"Proceedings of the 6th IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2009";conference and proceedings;"-";0,124;-;3;0;25;0;7;24;0,28;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Media Technology; Signal Processing";"Computer Science; Engineering"
21;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,123;-;10;0;120;0;46;118;0,38;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
22;19600157721;"Proceedings of the 9th IASTED International Conference on Wireless and Optical Communications, WOC 2009";conference and proceedings;"-";0,119;-;4;0;27;0;15;26;0,56;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
23;19600157727;"Proceedings of the 11th IASTED International Conference on Control and Applications, CA 2009";conference and proceedings;"-";0,117;-;4;0;49;0;6;47;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
24;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,115;Q4;19;18;32;275;8;29;0,20;15,28;10,17;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
25;17500154716;"IIE Annual Conference and Expo 2008";conference and proceedings;"-";0,110;-;8;0;333;0;27;332;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
26;19700173242;"Journal of Ocean Technology";journal;"17183200";0,105;Q4;14;52;56;187;8;56;0,14;3,60;13,51;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q4)";"Engineering"
27;17451;"Structural Engineering Report";book series;"03190110";0,103;Q4;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
28;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q4;5;0;58;0;3;55;0,00;0,00;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
29;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,102;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
30;21100203928;"Proceedings of the IASTED International Conference on Communication and Information Security, CIS 2010";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
31;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;98;226;5;1;140;0,01;0,05;29,41;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
32;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,101;Q4;32;6;34;370;2;34;0,06;61,67;66,67;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
33;21100203525;"Proceedings of the IASTED International Conference on Circuits and Systems, CS 2010";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
34;21100222533;"Society of Allied Weight Engineers - 67th International Conference on Mass Properties 2008";conference and proceedings;"-";0,101;-;2;0;33;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
35;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;0;91;0;0;76;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
36;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;0;117;0;0;104;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
37;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,100;-;8;0;43;0;4;42;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
38;21100855854;"J-FOR";journal;"1927632X, 19276311";;-;14;27;0;557;0;0;0,00;20,63;17,91;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
39;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;28;96;615;39;96;0,38;21,96;18,64;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
