Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,199;Q2;113;70;170;1422;47;170;0,33;20,31;28,46;0;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,160;Q2;111;92;66;1618;9;52;0,14;17,59;47,73;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Sociology and Political Science (Q3); Education (Q4)";"Engineering; Social Sciences"
3;14189;"Statistica Sinica";journal;"10170405";1,409;Q1;86;73;202;1510;126;202;0,54;20,68;21,85;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,148;Q3;79;41;112;1093;22;112;0,16;26,66;35,64;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Pharmacology (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
5;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,124;Q3;73;51;103;1186;15;103;0,17;23,25;32,11;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
6;12966;"Chinese Journal of Physics";journal;"05779073";0,225;Q3;60;70;163;822;43;163;0,25;11,74;27,08;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,155;Q2;52;143;383;2728;110;383;0,29;19,08;33,79;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,313;Q3;52;40;112;881;27;112;0,23;22,03;16,67;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;24565;"Zoological Studies";journal;"10215506";0,355;Q3;50;42;118;1480;71;118;0,59;35,24;38,10;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;29200;"Chang Gung Medical Journal";journal;"02558270";0,118;Q3;46;111;250;817;49;249;0,19;7,36;28,84;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
11;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,110;Q3;44;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
12;12492;"Journal of Information Science and Engineering";journal;"10162364";0,135;Q3;42;48;128;1100;24;128;0,24;22,92;29,41;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
13;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,234;Q3;36;26;97;796;51;97;0,50;30,62;38,71;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,101;Q3;35;14;26;247;0;26;0,00;17,64;30,00;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
15;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,203;Q2;33;40;135;925;43;123;0,24;23,13;19,64;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
16;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;37;31;502;2;30;0,06;13,57;19,18;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
17;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,101;Q4;28;38;95;700;2;94;0,02;18,42;34,15;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
18;20701;"Acta Cardiologica Sinica";journal;"10116842";0,112;Q4;27;42;100;840;6;89;0,07;20,00;32,91;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,100;Q4;26;24;67;291;1;67;0,00;12,13;26,47;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;25885;"Issues and Studies";journal;"2529802X, 10132511";0,308;Q2;22;38;165;2909;36;165;0,21;76,55;13,89;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,137;Q3;21;28;54;302;19;54;0,32;10,79;28,57;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
22;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,131;Q2;20;57;214;1203;19;214;0,11;21,11;28,21;0;0;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
23;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;45;141;1273;8;140;0,06;28,29;32,26;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
24;28223;"Journal of Nursing";journal;"0047262X";0,100;Q4;16;0;44;0;0;44;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
25;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,206;Q3;16;46;89;983;11;89;0,12;21,37;35,16;0;0;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
