Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,169;Q1;292;784;3088;38934;12969;3085;4,07;49,66;33,54;13;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17481;"FEBS Letters";journal;"00145793, 18733468";2,239;Q2;283;766;2193;31599;8350;2168;3,76;41,25;35,37;17;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,934;Q2;205;301;1378;15513;4573;1372;3,04;51,54;25,44;2;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,763;Q2;139;255;734;9595;2712;714;3,81;37,63;25,43;5;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,631;Q1;161;205;516;8750;2057;507;3,57;42,68;28,24;2;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14274;"Structure";journal;"09692126, 18784186";4,704;Q1;200;189;577;7753;2982;557;5,23;41,02;30,66;1;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";2,289;Q1;151;163;451;6165;2567;440;7,19;37,82;24,02;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14153;"Molecular Biology";journal;"16083245, 00268933";0,203;Q4;29;115;346;4500;138;345;0,38;39,13;52,71;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";14,691;Q1;90;75;174;2572;7389;171;59,96;34,29;11,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
10;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,858;Q2;96;70;246;4114;742;244;3,12;58,77;38,41;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,339;Q4;43;29;61;898;77;58;0,91;30,97;29,41;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";14,007;Q1;172;28;65;2822;1282;64;18,95;100,79;20,00;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
13;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";1,079;Q3;71;18;66;338;142;65;2,58;18,78;26,19;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";1,224;Q2;83;15;20;1547;31;18;0,62;103,13;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;21100244812;"Proteomics Research Journal";journal;"19352824";;-;2;10;0;808;0;0;0,00;80,80;24,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2013";"Biochemistry; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
16;8200153107;"Calcium Binding Proteins";journal;"15548643, 15548651";0,239;Q4;5;0;17;0;7;17;0,56;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2007-2008";"Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
