Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";4,888;Q1;186;15;77;2069;967;77;10,91;137,93;14,29;0;2;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,091;Q1;105;36;112;4877;1647;108;17,65;135,47;29,46;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
3;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";2,976;Q1;252;1168;2877;54053;20646;2828;6,75;46,28;26,68;1;190;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
4;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,256;Q1;274;495;1089;27540;8898;1085;8,04;55,64;32,37;0;130;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;26396;"Organic Letters";journal;"15237052, 15237060";2,032;Q1;257;2117;5174;108973;31509;5128;6,20;51,48;29,29;8;59;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,838;Q1;30;3;14;380;31;4;1,30;126,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";1,759;Q1;222;583;1682;43522;8855;1681;4,92;74,65;20,68;1;14;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
8;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,477;Q1;338;3419;9586;180348;42480;9536;4,23;52,75;26,93;11;658;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
9;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,450;Q1;101;12;59;1222;239;57;2,79;101,83;21,95;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
10;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,349;Q1;255;1814;4834;105502;23163;4821;4,81;58,16;31,15;2;242;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;26423;"Organometallics";journal;"15206041, 02767333";1,345;Q1;184;518;1632;31765;6153;1610;3,84;61,32;27,45;2;41;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";1,299;Q1;36;11;32;781;199;29;5,00;71,00;46,94;0;8;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,090;Q1;127;296;675;11458;2411;666;3,05;38,71;21,90;0;34;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,047;Q1;395;2078;6265;124304;18592;6231;2,98;59,82;20,71;6;84;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
15;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";0,943;Q1;422;1110;3725;64649;10952;3680;2,90;58,24;27,48;2;81;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
16;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,787;Q2;104;405;1097;18144;3030;1090;2,86;44,80;36,74;1;30;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;26887;"Drying Technology";journal;"15322300, 07373937";0,756;Q2;109;183;548;7792;1690;532;3,10;42,58;32,47;2;29;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
18;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";0,749;Q2;257;1134;3182;62202;8189;3142;2,56;54,85;24,57;3;49;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Medicine"
19;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,724;Q2;90;82;178;3229;289;169;1,39;39,38;19,01;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
20;13600154724;"Biomicrofluidics";journal;"19321058";0,713;Q2;78;113;414;5881;1186;410;2,74;52,04;26,87;0;35;United States;Northern America;"American Institute of Physics";"2007-2023";"Fluid Flow and Transfer Processes (Q1); Biomedical Engineering (Q2); Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,687;Q2;146;162;422;8444;1048;402;2,61;52,12;43,25;5;43;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Radiation (Q1); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Physics and Astronomy"
22;28443;"Steel Research International";journal;"16113683, 1869344X";0,686;Q2;64;196;553;6961;1041;545;1,88;35,52;23,37;2;12;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,678;Q2;162;161;562;7845;1401;558;2,56;48,73;27,18;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,586;Q2;73;87;398;3331;707;389;1,20;38,29;24,55;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
25;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,575;Q2;87;91;232;4438;383;228;2,20;48,77;28,69;0;10;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,559;Q2;160;626;1275;29638;3326;1273;2,80;47,35;37,26;3;98;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
27;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,484;Q2;116;247;576;17369;1013;560;1,68;70,32;28,43;0;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
28;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,416;Q3;84;221;610;12162;1338;610;2,16;55,03;36,68;1;59;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
29;21550;"Structural Chemistry";journal;"15729001, 10400400";0,400;Q3;54;216;532;11355;985;524;2,07;52,57;38,28;2;31;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
30;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,400;Q3;117;124;585;6425;836;578;1,41;51,81;31,25;0;15;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
31;21100218381;"Organic Reactions";book series;"00786179";0,383;Q3;21;24;19;4497;26;3;1,31;187,38;12,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
32;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,363;Q3;57;123;313;4789;523;312;1,80;38,93;34,10;0;21;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
33;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,357;Q3;67;188;680;7978;1170;680;1,78;42,44;38,18;0;16;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
34;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,356;Q3;76;86;216;3757;339;214;1,61;43,69;29,96;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,305;Q3;36;0;49;0;65;49;0,86;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
36;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,304;Q3;27;85;259;1531;209;257;0,88;18,01;34,31;0;7;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
37;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,304;Q3;72;104;389;4154;472;375;1,27;39,94;28,13;0;7;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;26416;"Organic Syntheses";book series;"23333553, 00786209";0,302;Q3;40;22;104;730;60;101;0,45;33,18;26,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
39;27056;"Colloid Journal";journal;"1061933X, 16083067";0,299;Q3;38;97;300;3070;295;297;0,99;31,65;42,86;0;1;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
40;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,297;Q3;27;107;338;4586;331;337;1,03;42,86;30,82;0;15;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
41;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,292;Q3;24;46;143;537;90;143;0,70;11,67;25,15;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
42;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,272;Q4;24;171;529;4247;383;529;0,70;24,84;42,28;0;11;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
43;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,262;Q4;23;212;567;7107;518;561;1,01;33,52;34,96;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
44;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,261;Q4;39;249;776;8358;692;776;0,96;33,57;42,93;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
45;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,234;Q4;21;0;23;0;40;23;2,25;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
46;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,227;Q4;33;438;1325;11447;929;1325;0,70;26,13;44,13;0;23;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
47;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,211;Q4;35;224;758;7100;485;758;0,72;31,70;36,56;0;11;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
48;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,176;Q4;20;28;76;635;66;75;0,79;22,68;22,22;0;3;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
49;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,159;Q4;32;32;105;997;43;99;0,40;31,16;29,63;0;5;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
50;29891;"Springer Series in Chemical Physics";book series;"01726218";0,112;Q4;19;36;90;2253;29;18;0,33;62,58;0,00;0;1;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
51;21100469429;"2016 Spring Technical Meeting of the Western States Section of the Combustion Institute, WSSCI 2016";conference and proceedings;"-";0,109;-;2;0;51;0;4;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction";"Engineering"
52;21100463879;"2016 Spring Technical Meeting of the Eastern States Section of the Combustion Institute, ESSCI 2016";conference and proceedings;"-";0,105;-;3;0;113;0;8;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
53;21100463899;"EIC 1977 - Proceedings of the 13th Electrical/Electronics Insulation Conference";conference and proceedings;"-";0,102;-;1;0;87;0;1;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
54;4000152134;"Advances in Quantum Chemistry";book series;"00653276";;-;46;44;78;3064;83;0;1,14;69,64;38,71;0;1;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry";"Chemistry"
55;21101075718;"AVS Quantum Science";journal;"26390213";;-;24;5;0;682;0;0;0,00;136,40;18,18;1;0;United States;Northern America;"American Institute of Physics";"2019-2023";"Atomic and Molecular Physics, and Optics; Computational Theory and Mathematics; Computer Networks and Communications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
56;21101098757;"EcoMat";journal;"25673173";;-;36;6;0;315;0;0;0,00;52,50;13,04;0;5;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science"
57;21101039622;"Engineered Science";journal;"2576988X, 25769898";;-;49;40;39;2102;317;39;8,13;52,55;31,80;0;16;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Artificial Intelligence; Chemistry (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
58;21101039871;"International Journal of Nuclear Security";journal;"23769955";;-;2;6;0;121;0;0;0,00;20,17;14,29;1;1;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous); Nuclear Energy and Engineering; Physical and Theoretical Chemistry; Radiation; Safety Research";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
59;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;287;1061;12363;2963;1059;3,02;43,08;27,40;0;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
60;21101019624;"Polymer Crystallization";journal;"25737619";;-;16;51;29;2806;62;27;2,14;55,02;30,26;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous); Mechanics of Materials; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Engineering; Materials Science"
61;14584;"Studies in Surface Science and Catalysis";book series;"01672991";;-;69;55;18;3106;9;0;0,50;56,47;41,38;0;31;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis; Condensed Matter Physics; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
62;21101080474;"World Journal of Chemical Education";journal;"23751657, 23751665";;-;5;21;0;464;0;0;0,00;22,10;37,70;0;3;United States;Northern America;"Science and Education Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Education; Physical and Theoretical Chemistry";"Chemistry; Social Sciences"
