Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24580;"Animal Behaviour";journal;"00033472, 10958282";1,713;Q1;189;338;1042;19847;3308;985;3,00;58,72;40,80;16;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,411;Q1;229;784;2011;29380;6123;1995;2,75;37,47;38,43;127;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,374;Q1;70;49;163;2734;416;160;2,26;55,80;34,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;20977;"Ornithology";journal;"00048038, 27324613";1,368;Q1;102;82;243;4432;573;219;2,39;54,05;25,77;20;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,217;Q1;112;131;416;8043;955;416;2,39;61,40;32,64;1;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,211;Q1;182;613;1590;25555;3698;1578;1,99;41,69;33,73;110;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,202;Q1;133;294;919;17162;2967;904;2,76;58,37;40,22;29;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,184;Q1;84;159;569;5434;1532;560;2,47;34,18;47,41;57;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;144785;"Rangeland Ecology and Management";journal;"15507424";1,153;Q1;81;80;233;4144;487;229;1,76;51,80;27,71;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;18903;"Theriogenology";journal;"0093691X, 18793231";1,084;Q1;148;312;1163;12495;2642;1151;2,07;40,05;39,06;11;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
11;22608;"Journal of Zoology";journal;"09528369, 14697998";1,076;Q1;109;101;317;5777;697;308;2,13;57,20;29,48;15;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,072;Q1;87;73;240;4238;527;236;2,16;58,05;39,60;8;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,057;-;121;73;329;4026;1052;326;3,12;55,15;42,00;13;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,011;Q1;96;72;227;4541;546;227;2,11;63,07;33,47;5;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;36431;"Poultry Science";journal;"15253171, 00325791";0,995;Q1;169;396;1130;15620;2314;1099;1,81;39,44;37,29;81;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
16;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,974;-;129;215;559;12458;1464;551;2,53;57,94;38,47;18;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;130177;"Zebrafish";journal;"15458547";0,957;Q1;59;62;99;2904;251;95;1,98;46,84;34,39;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,930;Q1;23;9;25;709;63;25;2,76;78,78;6,25;0;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;24131;"American Journal of Primatology";journal;"02752565, 10982345";0,918;Q1;92;114;358;7228;847;340;2,16;63,40;44,96;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,898;Q1;82;53;164;2091;391;164;1,97;39,45;43,91;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
21;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,883;Q1;116;109;392;6637;690;376;1,43;60,89;29,70;28;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,840;-;49;37;118;1864;300;115;2,85;50,38;30,91;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;17687;"Avian Diseases";journal;"00052086";0,836;Q1;91;132;504;3805;848;502;1,28;28,83;38,67;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
24;29629;"Journal of Morphology";journal;"03622525, 10974687";0,786;Q1;83;107;331;5802;577;331;1,71;54,22;34,83;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,783;Q1;132;151;413;5076;965;408;2,08;33,62;22,20;30;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
26;21554;"Condor";journal;"00105422";0,776;Q1;87;95;285;4947;405;281;1,42;52,07;31,06;17;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,727;-;112;96;353;4418;815;351;2,17;46,02;39,76;3;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,662;-;54;39;131;1664;160;129;1,29;42,67;36,81;13;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,655;Q1;43;54;191;2756;346;190;1,50;51,04;35,98;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,596;Q2;47;32;95;1669;126;95;1,17;52,16;41,58;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
31;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,574;Q2;26;40;87;1778;91;64;1,08;44,45;20,54;0;0;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,572;Q2;30;18;48;1184;53;42;0,57;65,78;33,33;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;24055;"Ursus";journal;"15376176";0,570;Q2;47;16;65;654;64;64;0,77;40,88;32,20;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;22562;"Journal of Herpetology";journal;"00221511";0,534;Q2;66;89;273;4019;317;270;0,97;45,16;33,08;14;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,531;Q2;65;75;288;2561;379;266;1,28;34,15;47,87;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,517;Q2;56;27;101;902;89;100;0,57;33,41;20,59;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
37;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,517;-;20;16;84;414;57;83;0,51;25,88;36,96;1;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
38;21399;"Copeia";journal;"19385110, 00458511";0,512;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,508;Q2;74;107;220;3797;189;220;0,67;35,49;29,96;11;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;21983;"Herpetologica";journal;"00180831";0,506;Q2;56;38;136;1973;169;136;1,31;51,92;33,08;0;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;37794;"Canadian Journal of Animal Science";journal;"00083984";0,504;Q2;73;58;186;2160;202;186;1,05;37,24;30,12;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
42;50120;"Waterbirds";journal;"15244695";0,485;Q2;50;55;230;2076;189;230;0,75;37,75;29,78;10;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;18700156722;"Agribusiness";journal;"07424477, 15206297";0,473;Q2;53;33;90;1199;89;90;0,81;36,33;22,89;8;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
44;24522;"Zoo Biology";journal;"10982361, 07333188";0,473;Q2;66;85;185;3321;201;180;0,81;39,07;46,55;15;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
45;22070;"Marine Ornithology";journal;"10183337";0,468;Q2;35;16;92;679;47;84;0,56;42,44;28,57;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,433;Q2;39;26;78;947;95;78;0,94;36,42;38,46;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
47;22038;"Journal of Raptor Research";journal;"08921016";0,432;Q2;39;54;169;1834;118;138;0,57;33,96;22,15;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;4600151503;"Chelonian Conservation and Biology";journal;"10718443";0,423;Q2;36;41;124;1599;127;121;0,80;39,00;33,90;0;0;United States;Northern America;"Chelonian Research Foundation";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
49;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,419;Q2;49;27;90;1132;83;86;0,90;41,93;22,22;9;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
50;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,408;Q2;29;70;171;3169;141;164;0,74;45,27;29,84;0;0;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
51;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,404;Q2;48;116;360;3970;243;359;0,68;34,22;30,59;14;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,400;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
53;19700169404;"Primate Conservation";journal;"08986207";0,382;Q2;18;27;15;1127;21;15;0,00;41,74;31,52;9;0;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;18302;"Journal of Swine Health and Production";journal;"1537209X";0,366;Q3;42;46;153;586;76;79;0,48;12,74;36,17;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
55;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,360;-;27;27;90;863;57;88;0,61;31,96;20,97;0;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
56;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,347;Q3;30;96;328;2943;271;328;0,87;30,66;29,13;4;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
57;22739;"Western Birds";journal;"01601121";0,312;Q3;11;36;75;790;30;73;0,43;21,94;21,13;0;0;United States;Northern America;"Western Field Ornithologists";"1981, 2009-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
58;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,309;Q3;53;195;412;4225;269;410;0,55;21,67;47,48;1;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
59;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,295;Q3;50;24;80;996;81;80;0,87;41,50;63,16;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
60;4700152417;"Ornitologia Neotropical";journal;"10754377";0,291;Q3;26;3;150;90;62;150;0,38;30,00;50,00;0;0;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
61;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,274;Q3;35;14;47;926;52;45;0,82;66,14;50,00;2;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
62;21992;"Herpetological Review";journal;"0018084X";0,270;Q3;35;91;395;2266;153;229;0,45;24,90;35,97;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
63;24764;"California Fish and Game";journal;"00081078";0,240;Q3;21;25;68;692;21;56;0,37;27,68;35,71;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
64;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,235;Q3;22;39;95;1154;30;87;0,36;29,59;25,71;0;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,231;Q3;18;9;49;292;22;49;0,39;32,44;21,43;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
66;21100197918;"International Journal of Zoology";journal;"16878485, 16878477";0,193;Q4;22;15;67;673;45;65;0,66;44,87;42,22;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
67;13600154732;"Asian Journal of Animal Sciences (discontinued)";journal;"18191878";0,188;Q4;17;8;84;236;46;84;0,55;29,50;24,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
68;21100203109;"Cotinga";journal;"1353985X";0,163;Q4;9;33;122;469;23;114;0,16;14,21;18,00;0;0;United States;Northern America;"Neotropical Bird Club";"2009-2014, 2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
69;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,153;Q4;21;34;92;971;29;92;0,30;28,56;38,74;2;0;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
70;21100199517;"Russian Journal of Genetics: Applied Research";journal;"20790600, 20790597";0,134;Q4;13;63;137;2332;23;137;0,17;37,02;49,52;0;0;United States;Northern America;"Pleiades Publishing";"2011-2018";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,113;Q4;8;0;39;0;5;23;0,06;0,00;0,00;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
72;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";;-;60;22;0;2928;0;0;0,00;133,09;30,00;5;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology; Biotechnology; Genetics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
73;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;71;238;1790;136;235;0,49;25,21;21,51;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
74;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;88;223;3378;261;217;1,05;38,39;29,18;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
75;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;28;0;689;0;0;0,00;24,61;41,67;2;0;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
