Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";20,217;Q1;440;219;643;7906;11237;526;17,21;36,10;32,28;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";14,196;Q1;467;201;501;8971;7791;396;12,97;44,63;29,81;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,468;Q1;254;110;365;13307;4334;355;11,24;120,97;32,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";7,411;Q1;182;54;124;4660;1565;117;12,81;86,30;49,32;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21365;"Trends in Immunology";journal;"14714906, 14714981";6,946;Q1;256;86;318;5039;3547;305;10,26;58,59;25,57;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,931;Q1;210;110;340;5492;2917;300;8,95;49,93;31,25;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,904;Q1;353;549;1663;17680;13141;1385;7,51;32,20;38,36;90;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,287;Q1;225;371;1084;15992;5251;1048;4,75;43,11;40,30;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,242;Q1;157;244;423;13137;2443;423;5,58;53,84;40,43;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
10;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,706;Q1;137;76;322;7497;1442;296;4,34;98,64;24,54;17;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;21245;"International Immunology";journal;"14602377, 09538178";2,661;Q1;148;138;513;6229;2037;513;3,55;45,14;36,66;8;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
12;5800173376;"Biology Direct";journal;"17456150";2,335;Q1;81;39;39;2273;144;36;3,69;58,28;29,36;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
13;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";2,106;Q1;288;383;1351;10905;6887;1174;5,17;28,47;36,72;116;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,091;Q1;118;39;123;4323;502;111;4,22;110,85;32,63;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;12100157191;"Innate Immunity";journal;"17534259, 17534267";2,081;Q1;78;37;150;2047;495;128;3,24;55,32;32,16;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,071;Q1;177;191;555;8528;2795;536;4,95;44,65;34,23;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
17;22129;"Genes and Immunity";journal;"14664879, 14765470";2,058;Q1;108;85;282;3572;1286;282;4,54;42,02;37,94;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;50032;"Journal of Neuroinflammation";journal;"17422094";2,007;Q1;154;31;85;1683;414;83;4,43;54,29;41,72;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
19;14156;"Molecular Immunology";journal;"01615890, 18729142";1,971;Q1;149;411;578;17868;2388;563;3,79;43,47;39,18;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;20813;"Immunology";journal;"00192805, 13652567";1,791;Q1;157;183;544;8255;2035;531;3,47;45,11;42,05;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,788;Q1;171;229;727;8392;2994;670;3,86;36,65;38,29;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";1,629;Q1;28;0;1;0;14;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology (Q1); Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
23;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,613;Q1;201;277;845;7980;3626;769;4,39;28,81;38,92;104;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,608;Q1;136;177;430;7938;1756;425;3,91;44,85;35,86;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;78477;"Chemical Immunology and Allergy";journal;"16602242";1,462;Q2;50;43;111;2537;328;103;3,18;59,00;34,57;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
26;20691;"BMC Immunology";journal;"14712172";1,458;Q2;73;32;76;1477;208;76;2,70;46,16;37,06;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
27;20805;"Immunobiology";journal;"18783279, 01712985";1,451;Q2;107;65;198;3620;561;190;2,97;55,69;41,70;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
28;20186;"Transfusion";journal;"00411132, 15372995";1,412;Q2;150;421;1035;9316;3111;815;2,89;22,13;41,18;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
29;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,404;Q2;156;211;709;7090;2188;689;2,72;33,60;41,49;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
30;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,399;Q2;53;0;145;0;580;132;4,16;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";1,389;Q2;49;0;38;0;164;35;6,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
32;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,366;Q2;155;272;820;11938;2740;799;3,18;43,89;42,35;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
33;20825;"Immunology Letters";journal;"01652478, 18790542";1,324;Q2;108;127;545;5792;1420;525;2,70;45,61;42,80;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
34;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,311;Q2;77;18;76;1580;217;70;3,67;87,78;24,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
35;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,300;Q2;156;277;872;11054;2763;855;3,04;39,91;37,50;22;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
36;22271;"Immunogenetics";journal;"00937711, 14321211";1,266;Q2;102;91;335;3933;1043;335;3,02;43,22;37,00;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,235;Q2;55;30;32;2674;92;28;2,88;89,13;30,59;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,200;Q2;152;106;330;3685;1236;321;4,39;34,76;39,93;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
39;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,121;Q2;85;104;284;2451;745;240;2,48;23,57;36,45;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,115;Q2;103;137;336;3424;885;279;2,47;24,99;42,52;51;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
41;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,057;Q2;124;59;191;2061;439;191;2,31;34,93;33,73;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
42;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,044;Q2;147;171;653;5045;1651;650;2,10;29,50;38,24;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
43;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";1,004;Q2;96;159;450;6692;1053;440;2,08;42,09;42,27;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
44;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,947;Q2;69;76;229;1889;462;196;2,15;24,86;30,08;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
45;20688;"Autoimmunity";journal;"08916934, 1607842X";0,942;Q2;81;87;242;3769;735;231;3,62;43,32;38,03;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
46;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,936;Q2;112;139;455;4778;1172;448;2,42;34,37;37,15;31;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
47;22989;"Parasite Immunology";journal;"01419838, 13653024";0,935;Q2;83;71;227;3146;509;217;2,18;44,31;44,71;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
48;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,930;Q2;132;111;274;4806;943;271;3,23;43,30;37,98;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;21363;"Transplant Immunology";journal;"09663274, 18785492";0,926;Q2;66;65;199;2026;557;195;2,42;31,17;31,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
50;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,924;Q2;101;71;154;2570;468;148;3,17;36,20;40,97;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
51;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,903;Q2;108;263;712;7523;1580;532;2,19;28,60;40,57;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
52;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,896;Q3;17;0;40;0;62;37;1,50;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
53;21100775663;"HLA";journal;"20592302, 20592310";0,878;Q3;107;278;557;5366;1130;554;1,87;19,30;42,59;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q2); Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;22100;"European Cytokine Network";journal;"11485493, 19524005";0,855;Q3;70;27;124;950;294;123;2,51;35,19;43,83;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,836;Q3;149;214;610;8640;1540;595;2,36;40,37;38,80;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,823;Q3;65;34;100;1382;189;96;0,88;40,65;36,15;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
57;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,801;Q3;105;97;263;6944;575;241;2,25;71,59;28,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
58;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,783;Q3;65;134;300;3315;977;287;3,95;24,74;41,89;11;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,773;Q3;107;190;544;6695;1178;539;2,10;35,24;35,05;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
60;4400151516;"Immunity and Ageing";journal;"17424933";0,758;Q3;61;9;35;541;108;33;3,31;60,11;40,54;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,741;Q3;114;89;280;4097;610;273;2,32;46,03;39,14;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
62;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,728;Q3;71;52;174;1020;308;160;1,58;19,62;43,09;12;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
63;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,705;Q3;74;72;115;3127;281;115;2,65;43,43;47,65;4;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
64;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,688;Q3;30;12;29;437;56;29;1,83;36,42;55,22;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,671;Q3;72;47;155;2894;293;155;1,92;61,57;41,72;2;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
66;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,621;Q3;72;30;85;1314;163;85;1,63;43,80;29,77;6;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
67;22410;"Inflammation Research";journal;"1420908X, 10233830";0,618;Q3;107;120;409;3353;643;403;1,65;27,94;34,87;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
68;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,595;Q3;71;113;189;2463;337;186;1,69;21,80;43,87;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
69;20794;"Human Antibodies";journal;"10932607, 1875869X";0,516;Q3;28;11;40;284;72;39;1,83;25,82;40,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
70;20737;"Clinical and Molecular Allergy";journal;"14767961";0,481;Q3;42;5;40;160;67;39;1,90;32,00;35,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;19773;"Rheumatology International";journal;"01728172, 1437160X";0,469;Q3;89;213;492;4827;763;452;1,50;22,66;37,67;23;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
72;52691;"Aerobiologia";journal;"03935965, 15733025";0,454;Q3;57;31;85;920;100;81;1,10;29,68;40,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
73;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,435;Q3;21;11;23;364;29;23;0,79;33,09;40,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
74;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,431;Q3;49;77;197;1974;271;192;1,26;25,64;38,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,423;Q3;56;13;94;631;112;90;0,70;48,54;49,32;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,385;Q3;68;53;129;1647;144;122;1,19;31,08;19,69;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;19060;"International Journal of Tissue Reactions";journal;"02500868";0,378;Q3;27;0;47;0;53;47;1,26;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,343;Q3;41;91;342;1176;314;342;1,05;12,92;29,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Immunology (Q3); Pharmacology (Q3); Biomaterials (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
79;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,340;Q3;61;46;162;1412;170;160;1,07;30,70;35,26;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,329;Q3;48;40;133;1096;105;128;0,76;27,40;42,45;4;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;21358;"Scandinavian Journal of Immunology, Supplement";journal;"03016323";0,288;Q4;7;0;21;0;11;19;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1982-1983, 1992, 2005";"Immunology (Q4)";"Immunology and Microbiology"
82;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,242;Q4;17;8;88;244;48;86;0,70;30,50;13,04;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
