Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;109;312;130;0;311;0,00;1,19;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
2;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,430;Q2;33;23;193;606;66;193;0,36;26,35;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
3;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;34;74;0;0;74;0,00;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100203522;"Iride";journal;"11227893";0,100;Q4;5;38;75;324;1;66;0,01;8,53;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
5;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;22;45;339;1;45;0,03;15,41;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
6;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;26;52;493;1;44;0,02;18,96;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
7;18871;"Archivio Storico Italiano";journal;"03917770";;-;8;6;0;0;0;0;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History";"Arts and Humanities"
8;10300153362;"Contemporanea";journal;"11273070";;-;6;4;0;0;0;0;0,00;0,00;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History";"Arts and Humanities"
9;28992;"Journal of European Economic History";journal;"03915115";;-;6;1;0;0;0;0;0,00;0,00;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
10;16472;"Nuova Rivista Storica";journal;"00296236";;-;5;1;0;0;0;0;0,00;0,00;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History";"Arts and Humanities"
11;16583;"Quaderni Storici";journal;"03016307";;-;12;2;0;0;0;0;0,00;0,00;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";;-;2;1;0;0;0;0;0,00;0,00;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History";"Arts and Humanities"
13;21100201773;"Ricerche di Storia Politica";journal;"11209526";;-;6;13;0;553;0;0;0,00;42,54;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
14;16300154777;"Risorgimento";book series;"00355607";;-;2;2;0;0;0;0;0,00;0,00;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History";"Arts and Humanities"
15;17176;"Societa e storia";journal;"03916987";;-;4;5;0;0;0;0;0,00;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous)";"Medicine"
16;24229;"Studi Francesi";journal;"00392944";;-;4;1;0;0;0;0;0,00;0,00;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;14716;"Studi Storici";journal;"00393037";;-;10;9;0;0;0;0;0,00;0,00;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History";"Arts and Humanities"
