Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15648;"Engineering Geology";journal;"00137952";2,437;Q1;176;330;1178;19769;9473;1166;7,53;59,91;26,61;0;85;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;25755;"Precambrian Research";journal;"03019268";1,589;Q1;193;218;1030;24445;3619;1008;3,22;112,13;24,43;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;27524;"International Journal of Coal Geology";journal;"01665162";1,587;Q1;171;129;412;11521;2559;411;5,97;89,31;29,32;0;53;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
4;22040;"Chemical Geology";journal;"00092541";1,506;Q1;241;398;1185;34161;4795;1178;3,91;85,83;30,86;0;84;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;24486;"Lithos";journal;"00244937, 18726143";1,491;Q1;200;363;1312;29197;4616;1283;3,08;80,43;27,71;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,365;Q1;153;478;1655;41395;7651;1636;4,21;86,60;26,81;2;108;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;25702;"Ore Geology Reviews";journal;"01691368";1,102;Q1;127;501;1680;45309;6311;1658;3,59;90,44;28,67;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;24614;"Applied Clay Science";journal;"01691317";0,998;Q1;160;350;984;21034;5697;976;5,84;60,10;37,10;0;111;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;27847;"Marine Geology";journal;"00253227";0,956;Q1;159;145;607;11974;1766;600;2,62;82,58;30,04;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;26319;"Sedimentary Geology";journal;"00370738";0,914;Q1;133;121;369;12708;1100;369;2,72;105,02;28,16;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;93220;"International Journal of Sediment Research";journal;"10016279";0,874;Q1;51;77;198;4787;813;198;4,28;62,17;23,37;0;21;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
