Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,141;Q4;16;21;45;1566;15;45;0,23;74,57;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,213;Q4;11;14;55;881;30;53;0,49;62,93;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
3;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";2,188;Q1;81;83;287;4915;2050;286;6,33;59,22;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,503;Q3;12;37;43;1858;116;43;2,68;50,22;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q2); Health (social science) (Q2); Biological Psychiatry (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology; Social Sciences"
5;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";0,601;Q2;15;18;45;858;133;45;3,68;47,67;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
6;21100802746;"Physiology International";journal;"2498602X";0,407;Q2;36;26;106;1108;218;106;2,29;42,62;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3)";"Health Professions; Medicine"
7;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,308;Q3;33;45;131;1843;175;131;1,37;40,96;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
8;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,242;Q4;18;22;67;808;55;53;0,80;36,73;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;35635;"Magyar Onkologia";journal;"00250244";0,136;Q4;12;37;122;1249;31;103;0,22;33,76;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
10;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,236;Q4;23;50;149;1393;108;149;0,85;27,86;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,214;Q4;25;275;847;7245;562;828;0,76;26,35;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;40463;"Lege Artis Medicinae";journal;"08664811";0,125;Q4;10;80;179;1481;19;169;0,10;18,51;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21101042488;"IMAGING";journal;"27320960";0,181;Q4;20;21;54;349;26;53;0,37;16,62;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
14;60873;"Psychiatria Hungarica";journal;"02377896";0,138;Q4;16;16;123;0;21;122;0,15;0,00;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
