Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,224;Q1;5;53;166;1315;30;166;0,19;24,81;50,72;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,193;Q1;3;61;171;1309;16;171;0,13;21,46;45,78;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,163;Q2;7;67;157;1786;40;154;0,26;26,66;34,48;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";0,162;Q2;3;65;148;1522;30;141;0,25;23,42;37,29;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
5;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,158;Q2;3;33;120;976;10;120;0,12;29,58;34,29;0;1;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;21100778623;"Slovene";journal;"23040785, 23056754";0,127;Q2;5;32;108;912;18;108;0,15;28,50;39,47;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";0,110;Q3;2;17;59;320;6;59;0,08;18,82;11,76;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;21101068961;"Written Monuments of the Orient";journal;"24100145";0,104;Q3;2;13;32;224;6;32;0,24;17,23;50,00;0;1;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
9;21101170297;"Christianity in the Middle East";journal;"25879316, 29493234";;-;2;28;83;589;2;83;0,03;21,04;36,00;0;3;Russian Federation;Eastern Europe;"Evgenii Palamarenko";"2019-2023";"Religious Studies";"Arts and Humanities"
10;21101163031;"Studia Religiosa Rossica";journal;"26584158";;-;1;33;104;340;2;99;0,02;10,30;48,39;0;5;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2019-2023";"Religious Studies";"Arts and Humanities"
