Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";0,984;Q1;86;49;224;2796;579;224;2,52;57,06;28,98;5;11;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
2;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";0,940;Q1;144;151;489;6168;1166;485;2,15;40,85;19,83;0;9;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
3;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,808;Q1;113;101;288;3465;1089;273;3,71;34,31;16,45;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
4;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,799;Q1;76;49;161;1880;325;157;1,60;38,37;19,75;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
5;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";0,780;Q1;47;61;181;1997;468;181;2,27;32,74;20,60;0;6;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;25663;"Journal of Ship Research";journal;"00224502";0,651;Q1;51;23;47;634;86;47;1,23;27,57;22,54;0;1;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
7;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,602;Q2;77;42;125;1637;127;124;0,84;38,98;29,82;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Decision Sciences; Engineering; Mathematics"
8;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,584;Q2;55;107;230;2920;319;230;1,41;27,29;16,05;2;30;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Energy; Engineering"
9;28588;"China Ocean Engineering";journal;"08905487";0,463;Q2;31;74;237;1974;289;237;1,12;26,68;28,69;0;13;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
10;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,460;Q2;52;44;121;1856;292;118;2,56;42,18;16,50;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
11;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,359;Q2;28;34;89;809;81;89;0,80;23,79;18,75;0;3;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
12;27862;"Marine Technology Society Journal";journal;"00253324";0,344;Q2;50;68;209;989;192;158;0,60;14,54;35,76;1;18;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
13;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,334;Q2;46;55;154;1336;125;152;0,78;24,29;21,03;1;12;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
14;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,327;Q2;83;1384;5880;57974;7883;5861;0,89;41,89;36,27;8;811;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
15;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,284;Q2;20;68;201;1043;154;201;0,74;15,34;19,23;0;2;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
16;19700173242;"Journal of Ocean Technology";journal;"17183200";0,192;Q3;14;75;155;418;36;36;0,20;5,57;37,59;0;9;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
17;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
18;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,121;Q3;16;6;10;168;4;9;0,40;28,00;30,00;0;4;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
19;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,102;Q4;26;0;68;0;13;54;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q4)";"Engineering"
20;39607;"Marine Technology";journal;"00253316, 21534721";0,100;Q4;5;0;162;0;2;118;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
21;18191;"Offshore";journal;"00300608";0,100;Q4;11;0;472;0;3;72;0,02;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;21101039272;"Anthropocene Coasts";journal;"25614150";;-;12;22;8;1341;12;6;1,50;60,95;40,00;4;13;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation; Ocean Engineering; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;21101056928;"AWWA Water Science";journal;"25778161";;-;14;50;0;1457;0;0;0,00;29,14;27,10;13;34;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;21101079618;"Texas Water Journal";journal;"21605319";;-;9;9;26;264;12;24;0,35;29,33;33,33;1;6;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
25;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;66;165;7164;915;163;5,02;108,55;29,08;10;56;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
