Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";14,426;Q1;440;234;350;8098;5625;304;16,07;34,61;32,07;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,616;Q1;210;110;332;6154;3721;285;11,18;55,95;32,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;20736;"Clinical and Experimental Immunology, Supplement";journal;"09642536";6,715;Q1;23;0;1;0;25;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-1997, 1999";"Immunology (Q1)";"Immunology and Microbiology"
4;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,312;Q1;182;39;80;4287;732;78;9,56;109,92;27,96;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";5,192;Q1;467;208;42;8681;289;42;6,88;41,74;27,33;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;21365;"Trends in Immunology";journal;"14714906, 14714981";5,173;Q1;256;173;502;4307;3979;351;7,63;24,90;27,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,989;Q1;250;27;94;3295;927;90;9,62;122,04;24,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
8;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,949;Q1;254;95;359;8410;2947;357;7,81;88,53;28,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,982;Q1;271;523;1519;24858;9159;1465;5,85;47,53;35,46;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,753;Q1;200;92;319;4067;2088;290;5,98;44,21;26,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,243;Q1;231;169;582;4376;1861;367;3,01;25,89;26,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;16115;"Nature Biotechnology";journal;"15461696, 10870156";3,212;Q1;511;398;1359;5311;7464;984;5,87;13,34;29,48;59;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
13;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,083;Q1;289;347;1089;14104;4049;1085;3,54;40,65;22,88;90;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
14;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,686;Q1;157;70;158;3791;802;158;4,93;54,16;36,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
15;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,488;Q1;353;494;1246;14611;7753;1078;6,19;29,58;31,59;99;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
16;21245;"International Immunology";journal;"14602377, 09538178";2,471;Q1;148;147;559;6507;2139;558;3,68;44,27;32,65;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
17;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,235;Q1;167;184;533;3681;1556;365;2,94;20,01;25,09;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
18;28861;"Biometrics";journal;"0006341X, 15410420";1,876;Q1;149;121;533;2523;674;519;1,04;20,85;27,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
19;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,818;Q1;196;302;802;10143;2462;775;2,96;33,59;33,26;17;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
20;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,789;Q1;171;278;734;9641;3077;624;3,96;34,68;33,26;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;17905;"Yeast";journal;"10970061, 0749503X";1,695;Q1;111;119;458;4720;1097;457;2,37;39,66;35,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
22;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,585;Q1;223;113;244;3836;777;238;3,18;33,95;28,15;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,567;Q1;157;182;591;8901;1712;566;2,89;48,91;32,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
24;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,541;Q1;204;415;1061;17040;3203;1025;2,92;41,06;34,56;25;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
25;14802;"Soil Biology and Biochemistry";journal;"00380717";1,500;Q1;266;221;678;7992;1557;666;2,08;36,16;28,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;20230;"Journal of General Virology";journal;"00221317, 14652099";1,441;Q1;187;344;1090;14407;3712;1090;3,42;41,88;35,76;53;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
27;14156;"Molecular Immunology";journal;"01615890, 18729142";1,429;Q1;149;159;273;7162;663;267;2,15;45,04;38,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;20691;"BMC Immunology";journal;"14712172";1,406;Q1;73;16;12;734;21;12;1,75;45,88;42,35;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
29;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,395;Q1;77;30;107;2589;252;100;2,04;86,30;33,33;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
30;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,335;Q1;183;130;343;5181;930;342;2,66;39,85;36,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
31;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,312;Q1;177;107;203;2847;498;117;2,54;26,61;27,38;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
32;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,310;Q1;117;205;558;4701;1181;538;2,01;22,93;31,98;9;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
33;20813;"Immunology";journal;"00192805, 13652567";1,302;Q2;157;186;672;8034;1930;669;2,78;43,19;35,16;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
34;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,270;Q1;39;5;11;339;51;11;4,64;67,80;44,44;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
35;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,219;Q1;106;34;99;2313;357;83;3,93;68,03;27,45;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
36;22993;"Parasitology";journal;"14698161, 00311820";1,179;Q1;129;147;523;6154;1082;518;2,02;41,86;28,20;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
37;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,177;Q1;130;147;463;3840;841;402;1,88;26,12;29,41;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
38;22987;"Papillomavirus Report";journal;"09574190";1,168;Q1;7;17;18;384;17;5;0,94;22,59;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q1)";"Immunology and Microbiology"
39;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,164;Q2;288;378;768;7967;2334;605;2,98;21,08;31,22;59;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;22129;"Genes and Immunity";journal;"14664879, 14765470";1,124;Q2;108;94;167;4028;585;165;3,15;42,85;36,79;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";1,072;Q2;49;0;100;0;398;88;5,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;21100775663;"HLA";journal;"20592302, 20592310";1,027;Q2;107;179;521;3908;1239;512;2,13;21,83;38,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,020;Q2;95;101;263;4837;745;253;2,20;47,89;36,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
44;22989;"Parasite Immunology";journal;"01419838, 13653024";1,011;Q1;83;66;223;2186;435;217;1,78;33,12;36,12;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
45;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,002;Q2;110;66;209;2499;716;207;2,97;37,86;32,65;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
46;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,997;Q2;103;73;153;1758;343;122;2,22;24,08;45,26;29;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
47;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";0,969;Q2;156;308;950;11700;2579;935;2,46;37,99;32,78;25;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
48;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,966;Q2;201;307;835;6907;2314;790;2,86;22,50;40,58;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
49;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";0,965;Q1;53;21;65;1231;171;63;3,00;58,62;20,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";0,956;Q1;111;11;36;2019;97;36;2,88;183,55;18,18;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
51;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,955;Q2;172;502;1694;11899;3436;1691;1,92;23,70;35,20;4;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,949;Q2;132;81;201;2884;511;192;2,01;35,60;37,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,905;Q1;185;268;783;8649;1555;780;1,84;32,27;38,68;67;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,872;Q2;87;66;417;2363;648;415;1,46;35,80;36,24;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
55;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,855;Q2;88;33;71;1470;129;70;1,80;44,55;31,73;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
56;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,831;Q2;92;62;196;1880;285;195;1,49;30,32;30,81;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
57;17689;"Avian Pathology";journal;"03079457, 14653338";0,820;Q2;95;67;223;2363;329;216;1,45;35,27;26,71;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
58;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";0,820;Q2;27;0;12;0;19;11;1,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology"
59;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,802;Q2;69;49;116;1585;292;106;2,42;32,35;29,15;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
60;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,789;Q2;80;125;295;2708;373;292;1,23;21,66;29,07;45;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
61;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,781;Q2;96;153;519;6205;993;509;1,85;40,56;35,75;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
62;20233;"Journal of Medical Microbiology";journal;"00222615";0,701;Q2;131;170;504;5270;872;446;1,76;31,00;31,48;38;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
63;16134;"Process Biochemistry";journal;"18733298, 13595113";0,701;Q2;182;213;484;4988;673;484;1,28;23,42;42,59;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
64;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,694;Q3;49;49;170;2197;348;165;2,51;44,84;34,68;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
65;21100241668;"Pathogens and Disease";journal;"2049632X";0,680;Q2;118;99;407;2926;733;402;1,90;29,56;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
66;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,678;Q3;71;62;158;1276;194;142;1,21;20,58;36,09;13;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
67;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,669;Q3;114;94;364;3296;598;353;1,21;35,06;40,12;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
68;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,647;Q2;128;198;557;3630;738;549;1,25;18,33;35,46;5;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
69;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,642;Q3;85;78;247;2112;446;223;1,85;27,08;29,41;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
70;19633;"BMC Microbiology";journal;"14712180";0,637;Q2;137;37;34;1054;49;34;1,44;28,49;39,86;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
71;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,634;Q2;123;13;29;1957;70;29;1,53;150,54;12,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;24622;"Biofouling";journal;"10292454, 08927014";0,618;Q2;105;32;119;1289;182;119;1,41;40,28;26,92;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
73;20186;"Transfusion";journal;"00411132, 15372995";0,611;Q3;150;266;812;3468;1558;623;1,79;13,04;37,46;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
74;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,575;Q3;28;12;37;237;75;35;2,15;19,75;41,18;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
75;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,572;Q3;131;67;189;1655;135;179;0,54;24,70;29,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
76;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,558;Q2;83;256;533;4706;696;506;1,07;18,38;35,89;70;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
77;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,546;Q3;57;56;176;1452;149;176;0,79;25,93;19,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
78;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,529;Q3;59;35;107;1389;224;107;1,95;39,69;34,62;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,528;Q3;28;21;55;776;87;55;1,31;36,95;21,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,514;Q2;133;119;405;3274;367;403;0,87;27,51;30,79;6;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
81;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,510;Q3;78;46;212;1892;223;193;1,81;41,13;27,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
