Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";0,112;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"History (Q3); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
15;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";0,117;Q4;17;9;88;306;33;32;0,44;34,00;0,00;1;2;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
14;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,173;Q4;40;817;813;25171;478;411;0,65;30,81;16,67;23;552;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
13;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,178;Q3;37;211;427;9951;212;132;0,49;47,16;0,00;21;143;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
12;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,452;Q2;10;1;5;73;10;5;2,50;73,00;60,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Water Science and Technology (Q2)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
11;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,115;Q1;63;8;27;711;68;23;2,19;88,88;8,33;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;19700182347;"Issues in Ecology";book series;"10928987";1,894;Q1;8;0;2;0;22;2;13,00;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
9;24497;"Wildlife Monographs";book series;"00840173";2,208;Q1;44;2;8;423;44;8;3,17;211,50;23,08;2;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,642;Q1;147;21;66;3439;659;65;9,85;163,76;32,38;16;15;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
7;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";8,385;Q1;247;22;77;3165;1066;77;11,16;143,86;30,51;4;11;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;22230;"Advances in Ecological Research";book series;"00652504";;-;72;11;48;1275;255;0;5,35;115,91;0,00;6;5;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
5;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";;-;7;1;9;28;3;9;0,50;28,00;75,00;0;1;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
4;21101141652;"NTP Research Report Series";book series;"24734756";;-;3;5;4;195;4;4;1,00;39,00;41,94;0;1;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
3;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;9;156;0;9;0,00;78,00;48,48;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;8;682;1;8;0,20;170,50;43,84;0;4;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";;-;2;2;5;589;0;5;0,00;294,50;63,27;0;2;United States;Northern America;"";"2013-2016, 2018";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
