Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26030;"Endocrine Journal";journal;"09188959, 13484540";0,870;Q2;83;125;435;4244;1038;400;2,23;33,95;27,93;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,108;Q4;15;77;325;793;19;301;0,06;10,30;34,00;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,846;Q2;86;84;258;3046;662;258;2,43;36,26;30,06;11;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,407;Q1;66;75;208;2271;629;161;3,21;30,28;38,80;5;0;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
5;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,336;Q3;43;196;172;4406;180;133;1,05;22,48;34,51;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,179;Q3;33;180;132;4996;47;104;0,30;27,76;41,68;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
7;19700177504;"Diabetology International";journal;"21901686, 21901678";0,229;Q3;24;43;109;1358;71;99;0,38;31,58;27,98;3;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
8;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,726;Q3;47;88;86;2758;201;73;2,34;31,34;43,27;0;0;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,128;Q4;6;27;74;344;14;64;0,13;12,74;18,33;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
10;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,402;Q3;22;20;39;576;40;39;1,20;28,80;24,56;2;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,120;Q4;4;5;5;175;1;5;0,00;35,00;36,84;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
12;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,108;Q4;8;30;3;525;0;3;0,00;17,50;43,53;0;0;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";;-;19;3;0;73;0;0;0,00;24,33;20,00;1;0;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism; Pediatrics, Perinatology and Child Health";"Medicine"
14;21100852980;"World Journal of Diabetes";journal;"19489358";0,621;Q3;2;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
