Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,873;Q1;92;97;292;1726;460;182;1,51;17,79;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,642;Q1;66;51;149;1378;205;125;1,20;27,02;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
3;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,610;Q1;83;103;280;3181;403;252;1,34;30,88;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,369;Q1;53;65;162;1312;141;103;0,66;20,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
5;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,363;Q2;48;49;143;1192;182;136;0,95;24,33;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,363;Q1;50;57;175;1305;160;140;0,85;22,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,346;Q2;51;76;192;1640;124;128;0,70;21,58;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;27139;"Australian Critical Care";journal;"10367314";0,338;Q2;46;28;81;730;43;55;0,43;26,07;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
9;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,312;Q2;38;44;115;764;134;103;0,90;17,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2)";"Nursing"
10;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,281;Q2;43;43;135;929;104;119;0,67;21,60;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
11;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,268;Q3;34;55;159;1478;107;149;0,69;26,87;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
12;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,217;Q3;18;22;73;439;14;49;0,08;19,95;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
13;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,216;Q3;35;52;167;945;80;155;0,46;18,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
14;28818;"Nursing";journal;"03604039, 15388689";0,149;Q3;26;403;1326;913;131;873;0,09;2,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); LPN and LVN (Q3)";"Nursing"
15;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,133;Q3;7;33;77;1798;16;69;0,18;54,48;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,133;Q4;28;50;132;153;29;121;0,22;3,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4)";"Nursing"
17;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,132;Q4;3;9;9;34;2;6;0,22;3,78;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Pediatrics (Q3); Critical Care Nursing (Q4)";"Nursing"
18;21100204108;"Nursing Critical Care";journal;"1558447X";0,122;Q4;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
19;80252;"Care of the Critically Ill";journal;"02660970";0,120;Q4;9;33;93;666;9;69;0,07;20,18;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
20;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,102;Q4;5;5;13;91;2;13;0,15;18,20;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
