Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,836;Q1;60;137;354;3062;521;248;1,45;22,35;66,67;38;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,724;Q1;35;120;294;1248;399;269;1,43;10,40;63,47;19;0;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
3;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,524;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
4;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,500;Q1;74;158;419;5120;581;393;1,49;32,41;75,79;23;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
5;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,465;Q1;48;50;148;1550;180;136;1,14;31,00;72,73;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
6;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,464;Q1;47;32;96;1080;104;82;0,83;33,75;83,33;5;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q1)";"Nursing"
7;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,433;Q2;43;27;89;871;89;66;0,88;32,26;74,12;3;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
8;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,396;Q2;26;18;55;863;65;47;0,81;47,94;67,21;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
9;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,347;Q2;50;69;187;1705;139;129;0,67;24,71;77,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;14961;"Contemporary Pediatrics";journal;"87500507";0,143;Q3;7;0;78;0;8;45;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
11;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,108;Q4;3;0;6;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
12;21100941746;"Global Pediatric Health";journal;"2333794X";;-;22;108;0;2717;0;0;0,00;25,16;54,41;0;0;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
13;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;47;120;1426;171;117;1,27;30,34;79,50;8;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
