Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100275427;"Ler Historia";journal;"08706182";0,144;Q2;6;20;71;825;25;64;0,43;41,25;52,17;0;3;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q2)";"Arts and Humanities"
2;16957;"Analise Social";journal;"00032573";0,131;-;18;30;96;1322;34;93;0,43;44,07;59,62;1;14;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
3;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,111;Q3;4;20;71;484;4;60;0,08;24,20;54,55;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
4;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,104;Q3;4;14;57;419;4;51;0,03;29,93;46,67;0;3;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"History (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
5;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;15;30;522;1;27;0,05;34,80;41,18;0;4;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
6;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;22;27;885;1;26;0,04;40,23;52,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
7;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q4;1;8;30;268;0;28;0,00;33,50;28,57;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,101;-;4;18;75;16;0;64;0,00;0,89;26,09;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
9;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,101;Q4;3;12;45;900;4;40;0,04;75,00;60,00;0;1;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q4)";"Arts and Humanities"
10;21101115502;"Hamsa";journal;"21832633";;-;1;4;11;125;0;11;0,00;31,25;25,00;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;21;135;0;17;0,00;13,50;54,55;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21101115709;"Praticas da Historia";journal;"2183590X";;-;2;26;25;790;7;22;0,28;30,38;41,67;0;0;Portugal;Western Europe;"Universidade nova de Lisboa";"2019-2023";"History";"Arts and Humanities"
13;21101041503;"Revista Archai";journal;"21794960, 1984249X";;-;2;51;31;1603;3;30;0,10;31,43;27,66;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology; Archeology (arts and humanities); History; Law; Linguistics and Language; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
