Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,568;Q1;222;522;1238;8312;3350;1071;2,42;15,92;12,35;56;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";2,513;Q1;179;2126;5857;30647;8609;5723;1,48;14,42;11,12;2;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,974;Q1;162;211;334;21294;1348;334;3,36;100,92;27,61;8;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,590;Q1;143;670;1908;13870;3571;1905;1,92;20,70;8,54;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,396;Q2;139;91;154;1787;138;154;1,11;19,64;22,18;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
6;20699;"Current Science";journal;"00113891";0,238;Q1;137;361;1163;12119;708;1156;0,53;33,57;21,61;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,438;Q1;134;350;940;8647;1108;930;1,17;24,71;24,60;25;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25295;"Journal of Gastroenterology";journal;"09441174";0,512;Q1;133;259;530;6568;711;428;1,30;25,36;12,89;13;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
9;12148;"ISIJ International";journal;"09151559";0,992;Q1;132;259;625;5123;588;622;0,84;19,78;10,95;6;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,146;Q3;131;98;261;1685;46;261;0,19;17,19;33,78;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
11;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,298;Q2;131;342;700;2580;170;700;0,25;7,54;26,26;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
12;23062;"Circulation Journal";journal;"13474820, 13469843";0,461;Q1;125;245;625;6310;705;621;1,16;25,76;12,53;19;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
13;23418;"Chemistry Letters";journal;"03667022, 13480715";0,629;Q2;124;616;2022;10194;2782;2022;1,39;16,55;15,75;1;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
