Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,020;Q1;77;44;160;1615;322;160;1,82;36,70;16,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;26582;"Geometry and Topology";journal;"13640380, 14653060";3,974;Q1;56;60;180;1820;256;179;1,35;30,33;11,46;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
3;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,280;Q1;81;44;141;1395;232;141;1,44;31,70;8,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;19900192175;"Journal of Topology";journal;"17538416, 17538424";2,732;Q1;34;28;135;808;144;135;1,19;28,86;16,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
5;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,549;Q1;48;20;74;693;94;74;1,43;34,65;5,71;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;21100256119;"Nonlinear Partial Differential Equations: The Abel Symposium 2010";conference and proceedings;"-";2,265;-;8;0;18;0;31;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
7;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";2,009;Q1;22;25;70;675;81;70;0,87;27,00;24,44;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
8;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,763;Q1;19;24;65;665;53;65;0,66;27,71;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
9;25802;"Communications in Analysis and Geometry";journal;"10198385";1,663;Q1;47;30;89;826;81;89;0,69;27,53;15,69;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,645;Q1;48;119;226;2730;274;226;1,28;22,94;18,72;1;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
11;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,501;Q1;22;38;112;1024;86;112;0,67;26,95;10,77;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
12;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,469;Q1;56;67;252;1308;239;252;0,92;19,52;21,71;1;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
13;23199;"Annales de l'Institut Fourier";journal;"03730956";1,454;Q1;55;78;226;1984;153;226;0,59;25,44;13,01;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
14;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";1,348;Q1;76;242;820;6049;1348;818;1,56;25,00;29,86;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
15;27417;"Transformation Groups";journal;"1531586X, 10834362";1,245;Q1;37;46;118;1057;90;118;0,71;22,98;13,33;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
16;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,225;Q1;29;113;304;2740;209;303;0,71;24,25;20,44;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
17;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,160;Q1;72;96;275;2193;370;271;1,08;22,84;13,13;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
18;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,159;Q1;20;27;69;711;67;69;0,96;26,33;6,12;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
19;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,158;Q1;20;59;87;936;80;86;0,89;15,86;20,19;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Mathematics"
20;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,128;Q2;16;22;29;407;27;29;0,93;18,50;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
21;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,063;Q2;39;44;158;1002;158;158;0,93;22,77;21,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
22;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,062;Q2;25;30;95;959;90;95;0,86;31,97;8,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
23;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,051;Q2;56;141;456;2718;372;448;0,78;19,28;18,08;2;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
24;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,981;Q2;48;41;107;1032;140;106;1,03;25,17;22,86;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
25;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";0,957;Q2;16;13;13;478;15;13;1,15;36,77;0,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
26;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,867;Q2;54;233;697;4291;478;697;0,62;18,42;23,24;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;24475;"Linear Algebra and Its Applications";journal;"00243795";0,844;Q2;108;474;1655;9070;1980;1633;1,15;19,14;22,48;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
28;25744;"Order";journal;"15729273, 01678094";0,800;Q2;27;33;115;458;87;114;0,68;13,88;12,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
29;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,796;Q2;45;136;360;2870;218;359;0,61;21,10;20,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
30;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,796;Q2;40;17;74;351;57;67;0,36;20,65;22,45;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,763;Q2;41;101;304;2886;390;301;1,10;28,57;14,86;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
32;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,762;Q2;81;81;225;3050;475;218;1,96;37,65;20,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
33;28554;"Soft Computing";journal;"14327643, 14337479";0,759;Q2;110;266;533;9685;1107;517;2,03;36,41;25,62;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;23897;"Journal of Geometry and Physics";journal;"03930440";0,706;Q2;61;208;477;5022;432;474;0,85;24,14;16,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
35;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,703;Q2;39;74;230;1257;175;228;0,76;16,99;21,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
36;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,693;Q2;23;21;52;415;36;52;0,97;19,76;11,76;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
37;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,679;-;60;0;178;0;189;172;1,20;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
38;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,671;Q2;60;67;209;1403;199;195;0,98;20,94;18,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
39;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,660;Q3;39;60;119;1394;82;119;0,56;23,23;25,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Mathematics"
40;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,608;Q3;25;19;77;386;32;77;0,44;20,32;16,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
41;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,595;Q3;38;37;97;926;91;91;0,80;25,03;13,19;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
42;27416;"Topology and its Applications";journal;"01668641";0,595;Q3;51;319;925;5457;569;911;0,56;17,11;21,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
43;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,560;Q3;13;9;13;307;11;13;0,85;34,11;5,56;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
44;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,550;Q3;35;180;197;4207;154;197;0,74;23,37;21,81;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
45;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,548;Q3;20;0;144;0;58;143;0,31;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
46;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,492;Q3;25;39;132;822;86;132;0,69;21,08;21,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
47;21100838018;"Complex Manifolds";journal;"23007443";0,459;Q3;8;21;5;523;5;5;1,00;24,90;9,52;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q3)";"Mathematics"
48;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,453;-;6;0;48;0;23;46;0,48;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
49;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,452;Q3;17;20;70;623;61;67;0,87;31,15;16,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
50;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,428;-;7;0;50;0;32;49;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
51;19900191943;"Topology Proceedings";journal;"01464124";0,426;-;13;44;144;668;60;144;0,39;15,18;15,52;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
52;28472;"Fractals";journal;"17936543, 0218348X";0,423;Q3;64;62;78;1962;123;78;1,65;31,65;25,31;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
53;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,408;Q3;28;29;66;870;46;66;0,85;30,00;14,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
54;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,391;Q3;38;52;124;1185;87;122;0,60;22,79;21,15;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
55;19500157817;"Mathematical Communications";journal;"13310623";0,388;Q3;24;20;125;363;64;125;0,39;18,15;26,32;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
56;25515;"Graphical Models";journal;"15240703, 15240711";0,374;Q3;61;30;123;955;170;117;1,32;31,83;17,11;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
57;21100203314;"Journal of Singularities";journal;"19492006";0,360;Q3;12;37;64;957;28;61;0,50;25,86;16,98;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
58;145690;"Journal of Geometry";journal;"00472468, 14208997";0,300;Q3;23;40;122;661;56;119;0,41;16,53;12,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
59;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,291;Q3;36;131;239;2702;119;239;0,39;20,63;25,21;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
60;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,289;Q4;16;18;68;318;46;68;0,62;17,67;15,15;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
61;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,287;Q4;20;20;65;399;38;65;0,38;19,95;35,14;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
62;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,269;Q4;18;16;38;355;13;38;0,25;22,19;33,33;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
63;21100216583;"Proceedings of the 2012 9th International Symposium on Voronoi Diagrams in Science and Engineering, ISVD 2012";conference and proceedings;"-";0,259;-;6;0;23;0;8;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
64;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,258;Q4;13;40;51;808;15;49;0,33;20,20;11,32;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
65;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,255;Q4;22;52;140;714;44;140;0,28;13,73;12,50;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
66;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,243;Q4;15;21;56;317;14;56;0,14;15,10;27,03;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
67;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,243;Q4;22;34;94;462;36;91;0,26;13,59;20,45;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
68;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,232;Q4;26;43;193;1315;119;144;0,62;30,58;21,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
69;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,226;Q4;14;15;55;307;16;55;0,36;20,47;21,74;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
70;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,215;-;7;0;66;0;27;65;0,41;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
71;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,184;Q4;13;17;73;290;25;73;0,40;17,06;32,14;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
72;21100416504;"Proceedings of the 7th ACM International Systems and Storage Conference, SYSTOR 2014";conference and proceedings;"-";0,164;-;5;0;17;0;16;15;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
73;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,159;Q4;20;22;64;353;9;64;0,14;16,05;20,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
74;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,156;Q4;8;72;165;643;25;165;0,15;8,93;29,33;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
75;21100794599;"Special Matrices";journal;"23007451";0,135;Q4;12;25;27;366;4;27;0,15;14,64;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
76;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,132;Q4;5;19;47;305;5;47;0,09;16,05;40,63;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
77;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,132;Q4;13;32;81;560;12;80;0,16;17,50;31,48;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
78;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,127;Q4;23;23;109;736;13;108;0,11;32,00;15,63;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
79;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,123;Q4;39;56;228;2034;70;1;0,09;36,32;16,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
80;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;8;0;334;0;0;0,00;41,75;41,67;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
81;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;27;26;637;21;26;0,81;23,59;6,12;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
82;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;5;0;175;0;0;0,00;35,00;0,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
83;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;30;73;869;45;70;0,58;28,97;21,43;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
84;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;5;412;21;5;4,20;51,50;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
85;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;33;1019;36;33;1,09;36,39;17,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
86;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;5;10;80;6;10;0,60;16,00;11,11;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
87;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;10;12;217;13;12;1,08;21,70;23,08;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
