Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,667;Q1;48;151;382;7866;1388;382;3,49;52,09;36,07;1;37;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
2;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";;-;46;289;1314;9765;3743;1314;2,33;33,79;42,11;0;123;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education; E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
3;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,397;Q3;36;254;892;10562;2364;891;2,67;41,58;37,58;0;84;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
4;19700183008;"TripleC";journal;"1726670X";0,603;Q1;32;9;79;438;132;79;1,45;48,67;45,45;0;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
5;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,609;Q1;29;17;47;873;77;47;1,53;51,35;58,06;0;8;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q1)";"Social Sciences"
6;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,192;Q3;21;0;85;0;30;78;0,41;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
7;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";0,279;Q2;20;15;52;850;87;46;1,33;56,67;42,86;0;8;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
8;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,509;Q2;19;70;163;2817;545;160;3,33;40,24;47,95;0;37;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
9;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";0,303;Q1;14;9;50;509;78;46;0,94;56,56;37,50;0;8;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
10;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,164;Q4;14;8;41;401;13;37;0,33;50,13;57,89;0;5;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
